"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DBKP","Personenauto","SUZUKI","JIMNY","20250223","20100902","2630","MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990623","19990623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2010-09-02T00:00:00.000","1999-06-23T00:00:00.000","1999-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DGDG","Personenauto","SUZUKI","JIMNY","20241212","20240424","2126","MPV","4","ZWART","Niet geregistreerd","4","1298","960","1365","1060","350","1100","19990724","19990724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2024-04-24T00:00:00.000","1999-07-24T00:00:00.000","1999-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DTPK","Personenauto","SUZUKI","JIMNY","20240524","20210917","2945","MPV","4","GEEL","Niet geregistreerd","4","1298","1005","1420","1105","350","1100","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","4 A/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2021-09-17T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FJVS","Personenauto","SUZUKI","JIMNY","20240810","20220804","2769","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2022-08-04T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPFP","Personenauto","SUZUKI","JIMNY","20250217","20210311","3084","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000518","20000518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-03-11T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPGZ","Personenauto","SUZUKI","JIMNY","20240525","20190610","3084","MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000518","20000518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2019-06-10T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBKX","Personenauto","SUZUKI","JIMNY","20240922","20000907","3248","MPV","4","ZWART","Niet geregistreerd","4","1298","1005","1420","1105","350","1100","20000907","20000907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","4 A/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2000-09-07T00:00:00.000","2000-09-07T00:00:00.000","2000-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFGN","Personenauto","SUZUKI","JIMNY","20250423","20090423","2818","MPV","4","GRIJS","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20010615","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2009-04-23T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FBXP","Personenauto","SUZUKI","JIMNY","20180908","20230902","2706","MPV","4","BLAUW","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000309","20000309","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2017","Logisch","00","Ja","2018-09-08T00:00:00.000","2023-09-02T00:00:00.000","2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FJJN","Personenauto","SUZUKI","JIMNY","20250420","20160810","2669","MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000509","20000509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2016-08-10T00:00:00.000","2000-05-09T00:00:00.000","2000-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HLNJ","Personenauto","SUZUKI","JIMNY","20240630","20170807","2918","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20010904","20010904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-08-07T00:00:00.000","2001-09-04T00:00:00.000","2001-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DBKP","Personenauto","SUZUKI","JIMNY","20240510","20190301","2630","MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990624","19990624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2019-03-01T00:00:00.000","1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DLGN","Personenauto","SUZUKI","JIMNY","20170215","20050517","2630","MPV","4","GROEN","Niet geregistreerd","4","1298","1036","1420","1136","350","1100","19990929","19990929","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,"G3 gasinstallatie","e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2016","Geen oordeel","07","Ja","2017-02-15T00:00:00.000","2005-05-17T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DLXV","Personenauto","SUZUKI","JIMNY","20240919","20240513","2630","MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19991001","19991001","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-05-13T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DRTZ","Personenauto","SUZUKI","JIMNY","20241112","20151120","3361","MPV","4","GROEN","Niet geregistreerd","4","1298","1005","1420","1105","350","1100","19991109","19991109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","4 A/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2015-11-20T00:00:00.000","1999-11-09T00:00:00.000","1999-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FGFG","Personenauto","SUZUKI","JIMNY","20240804","20190520","2669","MPV","4","ROOD","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2019-05-20T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FVNZ","Personenauto","SUZUKI","JIMNY","20220825",,"2795","MPV","4","WIT","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000726","20000726","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2021","Onlogisch","04","Ja","2022-08-25T00:00:00.000",,"2000-07-26T00:00:00.000","2000-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GSLJ","Personenauto","SUZUKI","JIMNY","20230523","20220524","2037","MPV","4","ROOD","Niet geregistreerd","4","1298","960","1365","1060","350","1100","20010306","20010306","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2022","Logisch","00","Ja","2023-05-23T00:00:00.000","2022-05-24T00:00:00.000","2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DGHT","Personenauto","SUZUKI","JIMNY","20241127","20211120","2630","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990731","19990731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2021-11-20T00:00:00.000","1999-07-31T00:00:00.000","1999-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FKDR","Personenauto","SUZUKI","JIMNY","20250422","20181110","2769","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000515","20000515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Geen oordeel","07","Ja","2025-04-22T00:00:00.000","2018-11-10T00:00:00.000","2000-05-15T00:00:00.000","2000-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FKXN","Personenauto","SUZUKI","JIMNY","20241031","20190813","2895","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000425","20000425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-08-13T00:00:00.000","2000-04-25T00:00:00.000","2000-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HLRP","Personenauto","SUZUKI","JIMNY","20241031","20081008","2137","MPV","4","ZWART","Niet geregistreerd","4","1298","960","1365","1060","350","1100","20010905","20010905","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2008-10-08T00:00:00.000","2001-09-05T00:00:00.000","2001-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RZTN","Personenauto","SUZUKI","JIMNY","20241006","20170929","2895","MPV","4","BEIGE","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19991115","20051024","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2017-09-29T00:00:00.000","1999-11-15T00:00:00.000","2005-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SXBK","Personenauto","SUZUKI","JIMNY","20240606","20180604","4086","MPV","4","GRIJS","Niet geregistreerd","4","1328","1050","1420","1150","350","1300","20060615","20060615","Geen verstrekking in Open Data","14451","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*98/14*0056*08","B43V","4AT","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2018-06-04T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DFGJ","Personenauto","SUZUKI","JIMNY","20240611","20230622","3134","MPV","4","GROEN","Niet geregistreerd","4","1298","1005","1420","1105","350","1100","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","4 A/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2023-06-22T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DLBZ","Personenauto","SUZUKI","JIMNY","20241011","20211014","2630","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990922","19990922","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2021-10-14T00:00:00.000","1999-09-22T00:00:00.000","1999-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DLFD","Personenauto","SUZUKI","JIMNY","20241026","20201023","2630","MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990916","19990916","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2020-10-23T00:00:00.000","1999-09-16T00:00:00.000","1999-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"