"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YD50","Personenauto","CITROEN","ID 20 F BREAK LUXE",,,,"stationwagen","7","BLAUW","Niet geregistreerd","4","1985","1375",,"1475","500","1250","19750818","20140506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot","0",,,,,,"0","0.05","313","Ja","Nee",,"Nee","3840",,,"2022","Geen oordeel","05","Nee",,,"1975-08-18T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MK00","Personenauto","CITROEN","DF3KC BREAK 23 CONF",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1408",,"1508",,,"19730102","19730102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee",,,"1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DZ54","Personenauto","CITROEN","DF 2 KC BREAK 20 CONF.",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1392",,"1492","500","1250","19741011","19741011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1974-10-11T00:00:00.000","1974-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VXNB","Bedrijfsauto","CITROEN","XSARA BREAK 2.0HDI SERVICE",,"20190704",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1225","1725","1325","612","1100","20010806","20010806","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","170","N1",,,"midden op schutbord onder motorkap","1725",,,,,,"0","0.05","254","Ja","Nee",,"Nee","2825",,,"2019","Logisch","00","Nee",,"2019-07-04T00:00:00.000","2001-08-06T00:00:00.000","2001-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LFZ3","Personenauto","CITROEN","CX TGI BREAK","20241202",,,"stationwagen","5","GRIJS","Niet geregistreerd","4","2482","1435","2200","1535","728","1300","19911205","20100410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","2200",,,,,,,"0.07","310","Ja","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Nee","2024-12-02T00:00:00.000",,"1991-12-05T00:00:00.000","2010-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BZJK","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDIF 100KW SERVICE","20220718",,"11900","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1522","2132","1622","750",,"20060718","20060718","Geen verstrekking in Open Data","44000","Nee",,"610",,"1600","1600",,"0","4","0","0",,"0","178","N1",,,"r. in watergoot onder motorkap","2132",,,,,,"0","0.06","275","Ja","Nee",,"Nee","3532",,,"2022","Logisch","00","Nee","2022-07-18T00:00:00.000",,"2006-07-18T00:00:00.000","2006-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YA20","Personenauto","CITROEN","GS CLUB BREAK","20240701",,,"stationwagen",,"BRUIN","Niet geregistreerd","4",,"890",,"990",,"800","19761018","20020828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,,,,,,"0.00","255","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-01T00:00:00.000",,"1976-10-18T00:00:00.000","2002-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PGXB","Personenauto","CITROEN","BX TZD TURBO BREAK",,,"7331","stationwagen","5","GROEN","Niet geregistreerd","4","1769","1066","1620","1166","533","1100","19930713","20040615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1620",,,,,,"0","0.06","266","Ja","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Nee",,,"1993-07-13T00:00:00.000","2004-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72UR65","Personenauto","CITROEN","AMI-8-BREAK","20240122",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"719",,"819",,,"19780316","19780316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-01-22T00:00:00.000",,"1978-03-16T00:00:00.000","1978-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JDH9","Personenauto","CITROEN","CX 25 TRD BREAK TURBO 2","20231230","20240109","5848","stationwagen","5","WIT","Niet geregistreerd","4","2500","1456","2200","1556","728","1300","19910507","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","2200",,,,,,"0","0.06","310","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee","2023-12-30T00:00:00.000","2024-01-09T00:00:00.000","1991-05-07T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YB98","Personenauto","CITROEN","DS BREAK","20240314",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1392",,"1492",,,"19750630","19820517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot onder voorruit","0",,,,,,"0","0.00","313","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-03-14T00:00:00.000",,"1975-06-30T00:00:00.000","1982-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD59","Bedrijfsauto","CITROEN","2CV BESTEL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","540","1115","640",,,"19770928","20220103","Geen verstrekking in Open Data",,"Nee",,"575",,,"400",,"3","4",,,,,"152","N1",,,"r. bodemplaat r. voorzitting","1115","AKAK",,,,,,"0.04","237","Ja","Nee",,"Nee","1615",,,"2022","Geen oordeel","05","Nee",,,"1977-09-28T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BSDT","Bedrijfsauto","CITROEN","C5 BREAK 2.2HDI AUTO. SERVICE",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1581","2171","1681","750",,"20050204","20050204","Geen verstrekking in Open Data",,"Nee",,"590",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in watergoot onder motorkap","2171",,,,,,"0","0.06","275","Ja","Nee",,"Nee","3171",,,"2022","Logisch","00","Nee",,,"2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD85","Personenauto","CITROEN","AMI-8-BREAK",,,,"stationwagen","4","WIT","Niet geregistreerd","2","602","719","1100","819","350","500","19740618","20220902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1100",,,,,,,"0.03","240","Ja","Nee",,"Nee","1600",,,"2023","Geen oordeel","05","Nee",,,"1974-06-18T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1131","Personenauto","CITROEN","ID 20 F BREAK LUXE","20240610",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1411",,"1511",,,"19700306","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder luik reservewiel","0",,,,,,"0","0.00","313","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-06-10T00:00:00.000",,"1970-03-06T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7474","Personenauto","CITROEN","AMI 6 CLUB BREAK",,"20240329",,"stationwagen","5","ROOD","Niet geregistreerd","2","602","723","1090","823",,,"19680321","20140501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1090",,,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,"2024-03-29T00:00:00.000","1968-03-21T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9501","Bedrijfsauto","CITROEN","AKA 350",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","700","1020","800",,,"19641230","20191105","Geen verstrekking in Open Data",,"Nee",,"320",,,,,,"4",,,,,"151","N1",,,"r. bodemplaat by voorzitting","1020",,,,,,,"0.02","239","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1964-12-30T00:00:00.000","2019-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2923","Personenauto","CITROEN","BREAK 1D 19 FA",,,,"stationwagen","5","GROEN","GRIJS","4","1985","1440",,"1540",,,"19680630","19890526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder motorkap",,,,,,,,"0.05","313","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1968-06-30T00:00:00.000","1989-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2227","Personenauto","CITROEN","ID20F BREAK MECANIQUE","20240424",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1404",,"1504",,,"19720524","19950127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","313","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","01","Nee","2024-04-24T00:00:00.000",,"1972-05-24T00:00:00.000","1995-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7129","Personenauto","CITROEN","ID 19 BREAK",,,,"stationwagen","5","BLAUW","Niet geregistreerd","4","1985","1386",,"1486",,,"19651122","19961204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"503","180","M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.04","312","Ja","Nee",,"Nee",,,,"2005","Geen oordeel","05","Nee",,,"1965-11-22T00:00:00.000","1996-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7481","Personenauto","CITROEN","DF 2 KC BREAK 20 CONF.",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1456",,"1556",,,"19700514","19980323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot v. voorruit","0",,"G2 gasinstallatie",,,,"0","0.00","313","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee",,,"1970-05-14T00:00:00.000","1998-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4330","Personenauto","CITROEN","AMI 6 BREAK",,,,"stationwagen","5","GROEN","Niet geregistreerd","2","602","700","1060","800",,,"19661208","20171009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1060","AM B",,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1966-12-08T00:00:00.000","2017-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT152Z","Personenauto","CITROEN","AK","20240201",,,"stationwagen","4","GEEL","Niet geregistreerd","2","602","625",,"725",,,"19780210","20151223","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting",,,,,,,,"0.03","236","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-02-01T00:00:00.000",,"1978-02-10T00:00:00.000","2015-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG45PV","Personenauto","CITROEN","GSA-BREAK SPECIAL","20240710",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19840713","19840713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2024-07-10T00:00:00.000",,"1984-07-13T00:00:00.000","1984-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH63DP","Personenauto","CITROEN","GSA-BREAK SPECIAL",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19840808","19840808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1984-08-08T00:00:00.000","1984-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3934","Personenauto","CITROEN","AMI 6 BREAK",,,,"stationwagen","5","WIT","Niet geregistreerd","2","602","675","1060","775",,"200","19660816","20220429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1060",,,,,,,"0.03","240","Ja","Nee",,"Nee","1260",,,"2022","Geen oordeel","05","Nee",,,"1966-08-16T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBDS68","Personenauto","CITROEN","ZX BREAK 1.6I","20221104",,"3216","stationwagen",,"ROOD","Niet geregistreerd","4","1580","1070","1590","1170","585","1000","19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1590",,,,,,"0","0.06","254","Ja","Nee",,"Nee","2590",,,"2021","Logisch","00","Nee","2022-11-04T00:00:00.000",,"1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGXR50","Personenauto","CITROEN","ZX 1.4I BREAK","20221118","20221010","2749","stationwagen",,"BLAUW","Niet geregistreerd","4","1360","999","1550","1099","549","1000","19970306","19970306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1550",,,,,,"0","0.05","254","Ja","Nee",,"Nee","2550",,,"2024","Logisch","00","Nee","2022-11-18T00:00:00.000","2022-10-10T00:00:00.000","1997-03-06T00:00:00.000","1997-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRDX79","Personenauto","CITROEN","ZX 1.4I BREAK",,,"2921","stationwagen",,"BLAUW","Niet geregistreerd","4","1360","999","1550","1099","549","1000","19970527","19970527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1550",,,,,,"0","0.05","254","Ja","Nee",,"Nee","2550",,,"2017","Logisch","00","Nee",,,"1997-05-27T00:00:00.000","1997-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFSP34","Personenauto","CITROEN","CX 25 TRD BREAK TURBO 2",,,,"stationwagen",,"GRIJS","Niet geregistreerd","4","2500","1456","2200","1556","728","1300","19880603","19970918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2200",,,,,,"0","0.06","310","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1988-06-03T00:00:00.000","1997-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"