"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09FZLD","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20250718","20230322","9250","sedan",,"WIT","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19930326","20000830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Onlogisch","04","Ja","2025-07-18T00:00:00.000","2023-03-22T00:00:00.000","1993-03-26T00:00:00.000","2000-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KVH14","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20260321","20180530",,"sedan","5","BLAUW","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19931028","20130718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2018-05-30T00:00:00.000","1993-10-28T00:00:00.000","2013-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TNRV","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20260207","20141006","9729","sedan","5","ROOD","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19930315","20061129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2014-10-06T00:00:00.000","1993-03-15T00:00:00.000","2006-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KLF64","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20240814","20190107",,"sedan","5","GRIJS","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19950821","20130605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2019-01-07T00:00:00.000","1995-08-21T00:00:00.000","2013-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PKV3","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20240906","20220507","10045","sedan","5","ZWART","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19940712","20110208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2022-05-07T00:00:00.000","1994-07-12T00:00:00.000","2011-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZLB78","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20250122","20220120",,"sedan","5","BLAUW","Niet geregistreerd","4","1998","1395","1930","1495","722","1900","19950222","20150221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1930",,"G3 gasinstallatie",,,,,"0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2022-01-20T00:00:00.000","1995-02-22T00:00:00.000","2015-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSPB84","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20180930","20180303","10827","sedan",,"ZWART","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19930707","19930707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2018","Logisch","00","Ja","2018-09-30T00:00:00.000","2018-03-03T00:00:00.000","1993-07-07T00:00:00.000","1993-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVPJ41","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20260307","20240117","9976","sedan",,"GRIJS","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19930818","19930818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Logisch","00","Ja","2026-03-07T00:00:00.000","2024-01-17T00:00:00.000","1993-08-18T00:00:00.000","1993-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBBN17","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20251120","20231123","10068","sedan",,"ROOD","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19931008","19931008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Logisch","00","Ja","2025-11-20T00:00:00.000","2023-11-23T00:00:00.000","1993-10-08T00:00:00.000","1993-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBJZ17","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20260418","20240224","10347","sedan",,"BLAUW","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19931009","19931009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Geen oordeel","07","Ja","2026-04-18T00:00:00.000","2024-02-24T00:00:00.000","1993-10-09T00:00:00.000","1993-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDZN32","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20251205","20230324","8989","sedan",,"BLAUW","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19931110","19931110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Logisch","00","Ja","2025-12-05T00:00:00.000","2023-03-24T00:00:00.000","1993-11-10T00:00:00.000","1993-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHDX96","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20190512","20180508","10257","sedan",,"BEIGE","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19940107","19940107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2018","Logisch","00","Ja","2019-05-12T00:00:00.000","2018-05-08T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHLX02","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20240929","20240403","10438","sedan",,"ZWART","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19940106","19940106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-04-03T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPGG95","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20260304","20210103","9227","sedan",,"ZWART","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19940225","19940225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Onlogisch","04","Ja","2026-03-04T00:00:00.000","2021-01-03T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRGV99","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20260328","20230324","9691","sedan",,"GROEN","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19940311","19940311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Logisch","00","Ja","2026-03-28T00:00:00.000","2023-03-24T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSGS30","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20240706","20220801","9691","sedan",,"ZWART","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19940331","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-08-01T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSGS32","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20241109","20201110","9691","sedan",,"ZWART","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19940408","19940408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-11-10T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTHB52","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20241023","20201121","9448","sedan","5","ROOD","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19940408","19940408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-11-21T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZGP46","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20241124","20231123","10443","sedan",,"ROOD","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19940527","19940527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-11-23T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZPP53","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20181004","20231129","9295","sedan",,"ZWART","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19940527","19940527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2017","Logisch","00","Ja","2018-10-04T00:00:00.000","2023-11-29T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDFR61","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20250425","20230902","10407","sedan",,"GRIJS","Niet geregistreerd","4","1998","1425","1930","1525","722","1900","19940627","19940627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1930",,"G3 gasinstallatie",,,,,"0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-09-02T00:00:00.000","1994-06-27T00:00:00.000","1994-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFFD23","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20190726","20210422","9228","sedan",,"BLAUW","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19940701","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2021","Logisch","00","Ja","2019-07-26T00:00:00.000","2021-04-22T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSBP64","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20250210","20070309","9691","sedan",,"ZWART","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19941122","19941122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2007-03-09T00:00:00.000","1994-11-22T00:00:00.000","1994-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGFR24","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20240418","20150827",,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19930715","19950330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Geen oordeel","05","Ja","2024-04-18T00:00:00.000","2015-08-27T00:00:00.000","1993-07-15T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTZV92","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20001111",,"10903","sedan",,"GRIJS","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19940503","19961118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"1999","Geen oordeel","05","Ja","2000-11-11T00:00:00.000",,"1994-05-03T00:00:00.000","1996-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
