"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GK990J","Personenauto","LAND ROVER","DISCOVERY LR4","20250517","20220611","55947","stationwagen","7","BLAUW","Niet geregistreerd","8","4999","2500","3240","2600",,,"20100630","20150611","Geen verstrekking in Open Data","124862","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3240",,,,,,,"0.11","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2022-06-11T00:00:00.000","2010-06-30T00:00:00.000","2015-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J576SL","Personenauto","LAND ROVER","LANDROVER DISCOVERY LR4","20250105","20240105","10027","stationwagen","7","GRIJS","Niet geregistreerd","6","2995","2485","3240","2585","750","3500","20140701","20201010","Geen verstrekking in Open Data","121148","Ja","195",,,,,,"5","4",,,,,,"M1",,,,"3240",,,,,,,"0.10","289","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-01-05T00:00:00.000","2014-07-01T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J835TX","Personenauto","LAND ROVER","DISCOVERY LR4 HSE","20240519","20230519","17762","stationwagen","5","ZWART","Niet geregistreerd","8","4999","2480","3240","2580","750","3500","20100830","20201019","Geen verstrekking in Open Data","119793","Nee","210",,,,,,"4","4",,,,,,"M1",,,,"3240","LS",,,,,,"0.11","289","Nee","Nee",,"Nee","6740",,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2023-05-19T00:00:00.000","2010-08-30T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K311ZT","Personenauto","LAND ROVER","LANDROVER DISCOVERY LR4","20250414","20210703","7495","stationwagen","7","GRIJS","Niet geregistreerd","6","2995","2482","3240","2582","750","3500","20140701","20210409","Geen verstrekking in Open Data","120728","Ja","195",,,,,,"4","4",,,,,,"M1",,,,"3240",,,,,,,"0.10","289","Nee","Nee",,"Nee","6740",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-07-03T00:00:00.000","2014-07-01T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L357FV","Personenauto","LAND ROVER","DISCOVERY LR4","20250429","20210504","60687","stationwagen","7","ZWART","Niet geregistreerd","6","2995","2550","3260","2650","750","3500","20150701","20210504","Geen verstrekking in Open Data","159881","Ja","195",,,,,,"5","4",,,,,,"M1",,,,"3260",,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2021-05-04T00:00:00.000","2015-07-01T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L718DH","Personenauto","LAND ROVER","DISCOVERY LR4 HSE V6","20241201","20240319","1044","stationwagen","7","BLAUW","Niet geregistreerd","6","4009","2482","3240","2582","750","3500","20110701","20211202","Geen verstrekking in Open Data","146274","Ja","195",,,,,,"5","4",,,,,,"M1",,,,"3240",,,,,,,"0.06","289","Nee","Nee",,"Nee","6740",,,"2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2024-03-19T00:00:00.000","2011-07-01T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L803ZG","Personenauto","LAND ROVER","DISCOVERY LR4 HSE","20240819","20221101","51162","stationwagen","7","WIT","Niet geregistreerd","6","3000","2617","3240","2717",,"3500","20150817","20210824","Geen verstrekking in Open Data","160399","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3240",,,,,,,"0.09","288","Nee","Nee",,"Nee","6740",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2022-11-01T00:00:00.000","2015-08-17T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P268TN","Personenauto","LAND ROVER","DISCOVERY LR4","20240615","20240124","59401","stationwagen","7","GRIJS","Niet geregistreerd","8","4999","2550","3240","2650","750","3500","20110701","20220607","Geen verstrekking in Open Data","124898","Ja","195",,,,,,"4","4",,,,,,"M1",,,,"3240","DISCOVERY",,,,,,"0.10","289","Nee","Nee",,"Nee","6740",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2024-01-24T00:00:00.000","2011-07-01T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P610LS","Personenauto","LAND ROVER","DISCOVERY LR4","20230425","20220425","34662","stationwagen","7","GRIJS","Niet geregistreerd","6","2995","2482","3240","2582","750","3500","20140701","20220425","Geen verstrekking in Open Data","124638","Ja","195",,,,,,"5","4",,,,,,"M1",,,,"3240",,,,,,,"0.10","289","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-25T00:00:00.000","2022-04-25T00:00:00.000","2014-07-01T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
