"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GFS8","Personenauto","MERCEDES-BENZ","E500","20250201","20210708","26990","sedan","5","ZWART","Niet geregistreerd","8","5439","1625","2250","1725","750","1900","20020516","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2250",,,,,,,"0.25","285","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2021-07-08T00:00:00.000","2002-05-16T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HHT3","Personenauto","MERCEDES-BENZ","E500","20241206","20230130","11862","sedan","5","ZWART","Niet geregistreerd","8","4966","1763","2230","1863",,,"20030228","20081126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting","2230",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-01-30T00:00:00.000","2003-02-28T00:00:00.000","2008-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XXZ6","Personenauto","MERCEDES-BENZ","E500","20130907","20211213",,"sedan","4","BLAUW","Niet geregistreerd","8","4973","1675","2150","1775",,,"19940505","20120911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2150",,,,,,,"0.13","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-09-07T00:00:00.000","2021-12-13T00:00:00.000","1994-05-05T00:00:00.000","2012-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SVF97","Personenauto","MERCEDES-BENZ","E500","20250515","20210827","24643","coupe","4","GRIJS","Niet geregistreerd","8","5461","1750","2180","1850","750","1800","20081030","20131210","Geen verstrekking in Open Data","108907","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting","2180",,,,,,,"0.15","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2021-08-27T00:00:00.000","2008-10-30T00:00:00.000","2013-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JVL6","Personenauto","MERCEDES-BENZ","E500","20240903","20090902","21547","sedan",,"ZWART","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20030102","20090902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2250",,,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2009-09-02T00:00:00.000","2003-01-02T00:00:00.000","2009-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G061GB","Personenauto","MERCEDES-BENZ","E500","20240714","20200703","25890","stationwagen","5","BLAUW","Niet geregistreerd","8","4966","1892","2440","1992","750","2100","20040401","20190913","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2440",,,,,,,"0.11","285","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2020-07-03T00:00:00.000","2004-04-01T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G149JP","Personenauto","MERCEDES-BENZ","E500","20241026","20191026","26254","stationwagen","5","WIT","Niet geregistreerd","8","4966","1765","2440","1865","750","2100","20040116","20191002","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2440","211K",,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2019-10-26T00:00:00.000","2004-01-16T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G305BN","Personenauto","MERCEDES-BENZ","E500","20240905","20190905","25915","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","1815","2440","1915",,,"20040216","20190905","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2440",,,,,,,"0.12","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2019-09-05T00:00:00.000","2004-02-16T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G652NZ","Personenauto","MERCEDES-BENZ","E500","20250226","20240301","25674","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","1845","2520","1945","750","2100","20031101","20191031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2520",,,,,,,"0.12","285","Nee","Ja",,"Nee","4620",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-03-01T00:00:00.000","2003-11-01T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H210GN","Personenauto","MERCEDES-BENZ","E500","20250315","20240317","28032","stationwagen","5","ZWART","Niet geregistreerd","8","4966","1815","2440","1915",,,"20060918","20200125","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2440",,,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-03-17T00:00:00.000","2006-09-18T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H436PX","Personenauto","MERCEDES-BENZ","E500 AVANTGARDE","20230303","20230114","27309","stationwagen","5","WIT","Niet geregistreerd","8","4966","1889","2440","1989","750","2100","20040201","20200326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"485","182","M1",,,"r. balk by voorzitting","2440",,,,,,,"0.11","286","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2023-03-03T00:00:00.000","2023-01-14T00:00:00.000","2004-02-01T00:00:00.000","2020-03-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H783XB","Personenauto","MERCEDES-BENZ","E500","20241229","20220425","26364","sedan","5","ZWART","Niet geregistreerd","8","4966","1875","2250","1975","750","1900","20020712","20200610","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2250","211","G3 gasinstallatie",,,,,"0.11","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2022-04-25T00:00:00.000","2002-07-12T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J008ZX","Personenauto","MERCEDES-BENZ","E500","20250520","20201113","23864","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","1878","2440","1978","500","750","20050601","20201113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. voorzitting r.","2440",,,,,,,"0.11","286","Nee","Nee",,"Nee","3190",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2020-11-13T00:00:00.000","2005-06-01T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J332DP","Personenauto","MERCEDES-BENZ","E500","20240901","20230929","21509","stationwagen","5","WIT","Niet geregistreerd","8","4966","1665","2440","1765","750","2100","20051017","20200703","Geen verstrekking in Open Data",,"Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2440",,,,,,,"0.13","286","Nee","Ja",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-09-29T00:00:00.000","2005-10-17T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J601FK","Personenauto","MERCEDES-BENZ","E500","20240707","20200912","24730","stationwagen","5","WIT","Niet geregistreerd","8","4966","1865","2440","1965","750","2100","20050101","20200720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2440",,,,,,,"0.11","285","Nee","Ja",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2020-09-12T00:00:00.000","2005-01-01T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J921HL","Personenauto","MERCEDES-BENZ","E500","20241206","20201114","7245","cabriolet","4","WIT","Niet geregistreerd","8","4663","1695","2295","1795",,,"20110701","20201114","Geen verstrekking in Open Data","94882","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2295",,,,,,,"0.17","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2020-11-14T00:00:00.000","2011-07-01T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG047D","Personenauto","MERCEDES-BENZ","E500","20241025","20200110","23630","sedan","5","WIT","Niet geregistreerd","8","4960","1734","2250","1834",,"1900","20040616","20160302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2250","211",,,,,,"0.12","285","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2020-01-10T00:00:00.000","2004-06-16T00:00:00.000","2016-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT134H","Personenauto","MERCEDES-BENZ","E500","20240627","20230520","9725","sedan","5","ZWART","Niet geregistreerd","8","4966","1705","2330","1805","750","1900","20051017","20160617","Geen verstrekking in Open Data","104026","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2330","211",,,,,,"0.12","285","Nee","Nee",,"Nee","4230",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-05-20T00:00:00.000","2005-10-17T00:00:00.000","2016-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K135FH","Personenauto","MERCEDES-BENZ","E500 KOMBI","20241120","20231110","27594","stationwagen","5","WIT","Niet geregistreerd","8","4966","1865","2440","1965","750","2100","20041001","20201203","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2440",,,,,,,"0.11","286","Nee","Nee",,"Nee","4540",,,"2024","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-11-10T00:00:00.000","2004-10-01T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K601BB","Personenauto","MERCEDES-BENZ","E500","20240724","20210517","24711","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","1765","2440","1865",,,"20040116","20210517","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2440","211K",,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2021-05-17T00:00:00.000","2004-01-16T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K864PJ","Personenauto","MERCEDES-BENZ","E500","20250204","20210205","25035","sedan","5","GRIJS","Niet geregistreerd","8","4966","1779","2250","1879","750","1900","20030521","20210125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2250",,,,,,,"0.12","285","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2021-02-05T00:00:00.000","2003-05-21T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L006BX","Personenauto","MERCEDES-BENZ","E500","20250331","20230227","24676","sedan","5","GRIJS","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20030301","20210419","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2250","211",,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-02-27T00:00:00.000","2003-03-01T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L090VP","Personenauto","MERCEDES-BENZ","E500 4MATIC","20241130","20230616","25298","stationwagen","5","ZWART","Niet geregistreerd","8","5462","1890","2535","1990","750","2100","20061127","20210805","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2535","211K",,,,,,"0.14","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-06-16T00:00:00.000","2006-11-27T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L269FJ","Personenauto","MERCEDES-BENZ","E500","20250506","20210506","25775","sedan","5","GROEN","Niet geregistreerd","8","4966","1747","2330","1847","750","1900","20040608","20210506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2330","211","G3 gasinstallatie",,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2021-05-06T00:00:00.000","2004-06-08T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L328VS","Personenauto","MERCEDES-BENZ","E500","20250404","20240507","26805","sedan","5","ZWART","Niet geregistreerd","8","4966","1788","2250","1888","750","1900","20030501","20220411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"482","182","M1",,,"v. voorzitting r.","2250",,,,,,,"0.12","285","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-05-07T00:00:00.000","2003-05-01T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P561XB","Personenauto","MERCEDES-BENZ","E500","20250426","20230426","26150","stationwagen","5","WIT","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20050901","20230426","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2250","211",,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-04-26T00:00:00.000","2005-09-01T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P740TX","Personenauto","MERCEDES-BENZ","E500","20070916",,"24143","sedan","5","WIT","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20040916",,"Geen verstrekking in Open Data",,"Nee","210",,,,,,"4","4",,,,,,"M1",,,,"2250","211",,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2007-09-16T00:00:00.000",,"2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P868TX","Personenauto","MERCEDES-BENZ","E500","20240616","20220610",,"sedan","4","GRIJS","Niet geregistreerd","8","4973","1620",,"1720",,,"19931201","20220610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.14","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-06-10T00:00:00.000","1993-12-01T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"