"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06JK84","Personenauto","ROVER","RANGE ROVER","20140329","20180409",,"hatchback",,"GEEL","Niet geregistreerd","8","3500","1805","2504","1905",,,"19760630","19760825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","2504",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-03-29T00:00:00.000","2018-04-09T00:00:00.000","1976-06-30T00:00:00.000","1976-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RPXB","Personenauto","ROVER","RANGE ROVER","20251219","20240104",,"hatchback","5","BLAUW","Niet geregistreerd","4","3455","1895","2504","1995","750","3500","19800214","20050706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 115 cm a. vooras","2504",,,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2024-01-04T00:00:00.000","1980-02-14T00:00:00.000","2005-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FRKN","Personenauto","ROVER","RANGE ROVER","20200614","20200617","4432","hatchback",,"WIT","Niet geregistreerd","8",,"1820","2500","1920","500","2500","19811015","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras","2500",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-06-14T00:00:00.000","2020-06-17T00:00:00.000","1981-10-15T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PLVP","Personenauto","ROVER","RANGE ROVER","20250623","20041203",,"hatchback",,"GROEN","Niet geregistreerd","8","3532","1888","2504","1988",,,"19790102","20040826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2504",,"G2 gasinstallatie",,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-23T00:00:00.000","2004-12-03T00:00:00.000","1979-01-02T00:00:00.000","2004-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JKD5","Personenauto","ROVER","RANGE ROVER","20130928","20090612",,"hatchback","5","GROEN","Niet geregistreerd","8",,"1766","2504","1866",,,"19810620","19810620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2504",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-09-28T00:00:00.000","2009-06-12T00:00:00.000","1981-06-20T00:00:00.000","1981-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YB53","Personenauto","ROVER","RANGE ROVER","20200719","20231002",,"hatchback",,"GROEN","Niet geregistreerd","8","3528","1822","2504","1922","750","2000","19750102","20061103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2504",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2020-07-19T00:00:00.000","2023-10-02T00:00:00.000","1975-01-02T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DDPS","Personenauto","ROVER","RANGE ROVER",,"20130329",,"hatchback",,"GROEN","Niet geregistreerd","8",,"1840",,"1940","750","3500","19730406","19990630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2013-03-29T00:00:00.000","1973-04-06T00:00:00.000","1999-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THK73","Personenauto","ROVER","RANGE ROVER","20220807","20160227",,"hatchback","5","ROOD","WIT","8","3500","1766","2504","1866","500","2000","19810202","19810202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2504",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-08-07T00:00:00.000","2016-02-27T00:00:00.000","1981-02-02T00:00:00.000","1981-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XRXS","Personenauto","ROVER","RANGE ROVER","20170129","20110128","8308","hatchback","5","GROEN","Niet geregistreerd","8","3530","1820","2550","1920","750","3500","19831028","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2550",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","6000",,,"2015","Geen oordeel","07","Ja","2017-01-29T00:00:00.000","2011-01-28T00:00:00.000","1983-10-28T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB66","Personenauto","ROVER","RANGE ROVER","20151021","20110722",,"hatchback","4","ROOD","Niet geregistreerd","8","5736","1766","2504","1866",,,"19750630","20080411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2504",,"G2 gasinstallatie",,,,,"0.10","254","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-10-21T00:00:00.000","2011-07-22T00:00:00.000","1975-06-30T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB73","Personenauto","ROVER","RANGE ROVER",,"20080715",,"hatchback",,"GEEL","Niet geregistreerd","8",,"1822","2504","1922",,,"19730226","20000309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm v. vooras","2504",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2008-07-15T00:00:00.000","1973-02-26T00:00:00.000","2000-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FTDG","Personenauto","ROVER","RANGE ROVER","20130802","20141018",,"hatchback",,"ROOD","Niet geregistreerd","8",,"1854",,"1954",,,"19750121","20000623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2013-08-02T00:00:00.000","2014-10-18T00:00:00.000","1975-01-21T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72DVRK","Personenauto","ROVER","RANGE ROVER",,"19991228",,"hatchback",,"ORANJE","Niet geregistreerd","8",,"1880","2504","1980",,,"19740510","19991228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 035 cm a. achteras","2504",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"1999-12-28T00:00:00.000","1974-05-10T00:00:00.000","1999-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0689","Personenauto","ROVER","RANGE ROVER",,"20030314",,"hatchback",,"WIT","Niet geregistreerd","8",,"1920","2504","2020","500","2000","19720727","20000124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2003-03-14T00:00:00.000","1972-07-27T00:00:00.000","2000-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1173","Personenauto","ROVER","RANGE ROVER",,"20010901",,"hatchback",,"BEIGE","Niet geregistreerd","8",,"1938","2504","2038","750","2000","19710521","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras","2504",,"G2 gasinstallatie",,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2001-09-01T00:00:00.000","1971-05-21T00:00:00.000","2000-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2761","Personenauto","ROVER","RANGE ROVER",,"20230213",,"hatchback",,"GROEN","Niet geregistreerd","8",,"1838","2504","1938","750","2000","19710601","20000531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2504",,"G2 gasinstallatie",,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-02-13T00:00:00.000","1971-06-01T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP41ZS","Personenauto","ROVER","RANGE ROVER","20180113","19890822",,"hatchback","5","BEIGE","Niet geregistreerd","5","2393","1935","2510","2035","750","3500","19850630","19890822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2510",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2018-01-13T00:00:00.000","1989-08-22T00:00:00.000","1985-06-30T00:00:00.000","1989-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
