"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P023RX","Personenauto","CITROEN","C5 X","20260531","20240202","720","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1697","2185","1797","750","1350","20220531","20220531","Geen verstrekking in Open Data","48449","Ja","233",,,,,,"4","4","0","0",,"481","187","M1",,,,"2185","N",,"e9*2018/858*11066*01","D","DGYP-A1C000","0","0.07","279","Nee","Nee",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2026-05-31T00:00:00.000","2024-02-02T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20220520","2022-05-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P054RJ","Personenauto","CITROEN","C5 X","20260531","20231221","5709","stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1393","1905","1493","745","1050","20220531","20220531","Geen verstrekking in Open Data","43850","Ja","210",,,,,,"4","4","0","0",,"481","187","M1",,,,"1905","N",,"e9*2018/858*11066*01","C","HNSP-A1D800","0","0.06","279","Nee","Nee",,"Nee","2955","0","0.00","2024","Logisch","00","Ja","2026-05-31T00:00:00.000","2023-12-21T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B","20220516","2022-05-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P099FR","Personenauto","CITROEN","C5 X","20260225","20230127","7216","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1442","1930","1542","750","1600","20220225","20220225","Geen verstrekking in Open Data","46999","Ja","230",,,,,,"4","4","0","0",,"481","187","M1",,,,"1930","N",,"e9*2018/858*11066*00","D","5GFP-A1D800","0","0.09","279","Nee","Nee",,"Nee","3530","0","0.00","2023","Logisch","00","Ja","2026-02-25T00:00:00.000","2023-01-27T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,"70","B","20220221","2022-02-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P100FR","Personenauto","CITROEN","C5 X","20260225","20231011","5709","stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1393","1905","1493","745","1050","20220225","20220225","Geen verstrekking in Open Data","43749","Ja","210",,,,,,"4","4","0","0",,"481","187","M1",,,,"1905","N",,"e9*2018/858*11066*00","C","HNSP-A1D800","0","0.06","279","Nee","Nee",,"Nee","2955","0","0.00","2023","Logisch","00","Ja","2026-02-25T00:00:00.000","2023-10-11T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,"70","B","20220221","2022-02-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P106FR","Personenauto","CITROEN","C5 X","20260225","20240103","720","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1697","2185","1797","750","1350","20220225","20220225","Geen verstrekking in Open Data","48649","Ja","233",,,,,,"4","4","0","0",,"481","187","M1",,,,"2185","N",,"e9*2018/858*11066*00","D","DGYP-A1C000","0","0.07","279","Nee","Nee",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2026-02-25T00:00:00.000","2024-01-03T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,"70","A","20220221","2022-02-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P107FR","Personenauto","CITROEN","C5 X","20260225","20230810","7216","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1442","1930","1542","750","1600","20220225","20220225","Geen verstrekking in Open Data","45500","Ja","230",,,,,,"4","4","0","0",,"481","187","M1",,,,"1930","N",,"e9*2018/858*11066*00","D","5GFP-A1D800","0","0.09","279","Nee","Nee",,"Nee","3530","0","0.00","2024","Logisch","00","Ja","2026-02-25T00:00:00.000","2023-08-10T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,"70","B","20220221","2022-02-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P111VB","Personenauto","CITROEN","C5 X","20260620","20220620","696","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1697","2185","1797","750","1350","20220620","20220620","Geen verstrekking in Open Data","45749","Ja","233",,,,,,"4","4","0","0",,"481","187","M1",,,,"2185","N",,"e9*2018/858*11066*02","D","DGYP-A1C000","0","0.07","279","Nee","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Ja","2026-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20220613","2022-06-13T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P120XV","Personenauto","CITROEN","C5 X","20260630","20220630","7353","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1442","1930","1542","750","1600","20220630","20220630","Geen verstrekking in Open Data","51686","Ja","230",,,,,,"4","4","0","0",,"481","187","M1",,,,"1930","N",,"e9*2018/858*11066*02","D","5GFP-A1D800","0","0.09","279","Nee","Nee",,"Nee","3530","0","0.00","2022","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B","20220628","2022-06-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P121XV","Personenauto","CITROEN","C5 X","20260630","20220630","720","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1697","2185","1797","750","1350","20220630","20220630","Geen verstrekking in Open Data","52599","Ja","233",,,,,,"4","4","0","0",,"481","187","M1",,,,"2185","N",,"e9*2018/858*11066*02","D","DGYP-A1C000","0","0.07","279","Nee","Nee",,"Nee","3535","0","0.00","2022","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20220628","2022-06-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P123XV","Personenauto","CITROEN","C5 X","20260630","20220630","5572","stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1393","1905","1493","745","1050","20220630","20220630","Geen verstrekking in Open Data","45599","Ja","210",,,,,,"4","4","0","0",,"481","187","M1",,,,"1905","N",,"e9*2018/858*11066*01","C","HNSP-A1D800","0","0.06","279","Nee","Nee",,"Nee","2955","0","0.00","2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B","20220628","2022-06-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P139RP","Personenauto","CITROEN","C5 X","20260527","20220827","720","stationwagen","5","WIT","Niet geregistreerd","4","1598","1697","2185","1797","750","1350","20220527","20220527","Geen verstrekking in Open Data","51650","Ja","233",,,,,,"4","4","0","0",,"481","187","M1",,,,"2185","N",,"e9*2018/858*11066*01","D","DGYP-A1C000","0","0.07","279","Nee","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Ja","2026-05-27T00:00:00.000","2022-08-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20220518","2022-05-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P142LN","Personenauto","CITROEN","C5 X","20260420","20240313","720","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1697","2185","1797","750","1350","20220420","20220420","Geen verstrekking in Open Data","46400","Ja","233",,,,,,"4","4","0","0",,"481","187","M1",,,,"2185","N",,"e9*2018/858*11066*01","D","DGYP-A1C000","0","0.07","279","Nee","Nee",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2026-04-20T00:00:00.000","2024-03-13T00:00:00.000","2022-04-20T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,"70","A","20220413","2022-04-13T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P144SP","Personenauto","CITROEN","C5 X","20260531","20231222","696","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1697","2185","1797","750","1350","20220531","20220531","Geen verstrekking in Open Data","46149","Ja","233",,,,,,"4","4","0","0",,"481","187","M1",,,,"2185","N",,"e9*2018/858*11066*01","D","DGYP-A1C000","0","0.07","279","Nee","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Ja","2026-05-31T00:00:00.000","2023-12-22T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20220527","2022-05-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P145SP","Personenauto","CITROEN","C5 X","20260531","20230707","5709","stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1393","1905","1493","745","1050","20220531","20220531","Geen verstrekking in Open Data","42699","Ja","210",,,,,,"4","4","0","0",,"481","187","M1",,,,"1905","N",,"e9*2018/858*11066*01","C","HNSP-A1D800","0","0.06","279","Nee","Nee",,"Nee","2955","0","0.00","2023","Logisch","00","Ja","2026-05-31T00:00:00.000","2023-07-07T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B","20220527","2022-05-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P146SP","Personenauto","CITROEN","C5 X","20260531","20240513","696","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1697","2185","1797","750","1350","20220531","20220531","Geen verstrekking in Open Data","46149","Ja","233",,,,,,"4","4","0","0",,"481","187","M1",,,,"2185","N",,"e9*2018/858*11066*01","D","DGYP-A1C000","0","0.07","279","Nee","Nee",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2026-05-31T00:00:00.000","2024-05-13T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20220527","2022-05-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P147XV","Personenauto","CITROEN","C5 X","20260726","20220815","720","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1697","2185","1797","750","1350","20220726","20220726","Geen verstrekking in Open Data","51650","Ja","233",,,,,,"4","4","0","0",,"481","187","M1",,,,"2185","N",,"e9*2018/858*11066*02","D","DGYP-A1C000","0","0.07","279","Nee","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Ja","2026-07-26T00:00:00.000","2022-08-15T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20220628","2022-06-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P155RH","Personenauto","CITROEN","C5 X","20260520","20220824","7216","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1442","1930","1542","750","1600","20220520","20220520","Geen verstrekking in Open Data","48249","Ja","230",,,,,,"4","4","0","0",,"481","187","M1",,,,"1930","N",,"e9*2018/858*11066*01","D","5GFP-A1D800","0","0.09","279","Nee","Nee",,"Nee","3530","0","0.00","2023","Logisch","00","Ja","2026-05-20T00:00:00.000","2022-08-24T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B","20220516","2022-05-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P159RH","Personenauto","CITROEN","C5 X","20260527","20220527","7216","stationwagen","5","WIT","Niet geregistreerd","4","1598","1442","1930","1542","750","1600","20220527","20220527","Geen verstrekking in Open Data","48399","Ja","230",,,,,,"4","4","0","0",,"481","187","M1",,,,"1930","N",,"e9*2018/858*11066*01","D","5GFP-A1D800","0","0.09","279","Nee","Nee",,"Nee","3530","0","0.00","2022","Logisch","00","Ja","2026-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B","20220516","2022-05-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P164SG","Personenauto","CITROEN","C5 X","20260531","20220531","7353","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1442","1930","1542","750","1600","20220531","20220531","Geen verstrekking in Open Data","51436","Ja","230",,,,,,"4","4","0","0",,"481","187","M1",,,,"1930","N",,"e9*2018/858*11066*01","D","5GFP-A1D800","0","0.09","279","Nee","Nee",,"Nee","3530","0","0.00","2023","Logisch","00","Ja","2026-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B","20220524","2022-05-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P172VK","Personenauto","CITROEN","C5 X","20260624","20220624","720","stationwagen","5","WIT","Niet geregistreerd","4","1598","1697","2185","1797","750","1350","20220624","20220624","Geen verstrekking in Open Data","52650","Ja","233",,,,,,"4","4","0","0",,"481","187","M1",,,,"2185","N",,"e9*2018/858*11066*02","D","DGYP-A1C000","0","0.07","279","Nee","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Ja","2026-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20220616","2022-06-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P174VK","Personenauto","CITROEN","C5 X","20260628","20220628","720","stationwagen","5","WIT","Niet geregistreerd","4","1598","1697","2185","1797","750","1350","20220628","20220628","Geen verstrekking in Open Data","50599","Ja","233",,,,,,"4","4","0","0",,"481","187","M1",,,,"2185","N",,"e9*2018/858*11066*02","D","DGYP-A1C000","0","0.07","279","Nee","Nee",,"Nee","3535","0","0.00","2022","Logisch","00","Ja","2026-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20220616","2022-06-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P187VK","Personenauto","CITROEN","C5 X","20260623","20220623","720","stationwagen","5","WIT","Niet geregistreerd","4","1598","1697","2185","1797","750","1350","20220623","20220623","Geen verstrekking in Open Data","53700","Ja","233",,,,,,"4","4","0","0",,"481","187","M1",,,,"2185","N",,"e9*2018/858*11066*02","D","DGYP-A1C000","0","0.07","279","Nee","Nee",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2026-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20220616","2022-06-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P192VK","Personenauto","CITROEN","C5 X","20260628","20230821","720","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1697","2185","1797","750","1350","20220628","20220628","Geen verstrekking in Open Data","53399","Ja","233",,,,,,"4","4","0","0",,"481","187","M1",,,,"2185","N",,"e9*2018/858*11066*02","D","DGYP-A1C000","0","0.07","279","Nee","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Ja","2026-06-28T00:00:00.000","2023-08-21T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20220616","2022-06-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P193ZN","Personenauto","CITROEN","C5 X","20260727","20220727","7216","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1442","1930","1542","750","1600","20220727","20220727","Geen verstrekking in Open Data","49299","Ja","230",,,,,,"4","4","0","0",,"481","187","M1",,,,"1930","N",,"e9*2018/858*11066*02","D","5GFP-A1D800","0","0.09","279","Nee","Ja",,"Nee","3530","0","0.00","2023","Logisch","00","Ja","2026-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B","20220705","2022-07-05T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P196VK","Personenauto","CITROEN","C5 X","20260630","20230904","720","stationwagen","5","WIT","Niet geregistreerd","4","1598","1697","2185","1797","750","1350","20220630","20220630","Geen verstrekking in Open Data","51049","Ja","233",,,,,,"4","4","0","0",,"481","187","M1",,,,"2185","N",,"e9*2018/858*11066*02","D","DGYP-A1C000","0","0.07","279","Nee","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-09-04T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A","20220616","2022-06-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"