"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WZ65","Aanhangwagen","SWIFT","CORNICHE 14/4",,"20120720",,"caravan",,"N.v.t.","N.v.t.",,,"827","1100",,,,"19910524","19910524","Geen verstrekking in Open Data",,"N.v.t.","100","273",,,,,,"2","589",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-20T00:00:00.000","1991-05-24T00:00:00.000","1991-05-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZ01","Aanhangwagen","SWIFT","CORNICHE 14/4",,"20030829",,"caravan",,"N.v.t.","N.v.t.",,,"827","1100",,,,"19900108","19900108","Geen verstrekking in Open Data",,"N.v.t.","100","273",,,,,,"2","589",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-29T00:00:00.000","1990-01-08T00:00:00.000","1990-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZ02","Aanhangwagen","SWIFT","NORNCIHE 14/4",,"20220402",,"caravan",,"N.v.t.","N.v.t.",,,"827","1100",,,,"19910417","19910424","Geen verstrekking in Open Data",,"N.v.t.","100","273",,,,,,"2","589",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-02T00:00:00.000","1991-04-17T00:00:00.000","1991-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WK60","Aanhangwagen","SWIFT","CHALLENGER 390/2",,"20100507",,"caravan",,"N.v.t.","N.v.t.",,,"660","900",,,,"19860307","19860307","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","561",,,,"216","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-07T00:00:00.000","1986-03-07T00:00:00.000","1986-03-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WK62","Aanhangwagen","SWIFT","CHALLENGER 390/2",,"20041122",,"caravan",,"N.v.t.","N.v.t.",,,"660","900",,,,"19880518","19880518","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","561",,,,"216","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-11-22T00:00:00.000","1988-05-18T00:00:00.000","1988-05-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WK78","Aanhangwagen","SWIFT","CORNICHE 12/2",,"20190706",,"caravan",,"N.v.t.","N.v.t.",,,"635","850",,,,"19860618","19860618","Geen verstrekking in Open Data",,"N.v.t.","100","215",,,,,,"2","522",,,,"216","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-06T00:00:00.000","1986-06-18T00:00:00.000","1986-06-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WK81","Aanhangwagen","SWIFT","CORNICHE 12/2",,"20060828",,"caravan",,"N.v.t.","N.v.t.",,,"635","850",,,,"19860327","19860402","Geen verstrekking in Open Data",,"N.v.t.","100","215",,,,,,"2","522",,,,"216","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-28T00:00:00.000","1986-03-27T00:00:00.000","1986-04-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WK88","Aanhangwagen","SWIFT","CORNICHE 12/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"635","850",,,,"19860901","19860901","Geen verstrekking in Open Data",,"N.v.t.","100","215",,,,,,"2","522",,,,"216","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1986-09-01T00:00:00.000","1986-09-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFLT","Aanhangwagen","SWIFT","550/1",,"20211001",,"caravan",,"N.v.t.","N.v.t.",,,"1210","1500",,,,"20100527","20100527","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","0","722","0",,"728","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-10-01T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WDXK","Aanhangwagen","SWIFT","CAPPUCCINO",,"20220513",,"caravan",,"N.v.t.","N.v.t.",,,"730","900",,,,"19930630","20090605","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"503",,,,"213","O2",,,"r. balk a. hart koppeling","900",,,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-13T00:00:00.000","1993-06-30T00:00:00.000","2009-06-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WX38","Aanhangwagen","SWIFT","CORNICHE 12/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"725","1000",,,,"19880525","19880525","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,,"522",,,,"216","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1988-05-25T00:00:00.000","1988-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WX39","Aanhangwagen","SWIFT","CORNICHE 14/2",,"20030514",,"caravan",,"N.v.t.","N.v.t.",,,"811","1100",,,,"19880429","19880526","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-14T00:00:00.000","1988-04-29T00:00:00.000","1988-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WX41","Aanhangwagen","SWIFT","CORNICHE 14/2",,"20120404",,"caravan",,"N.v.t.","N.v.t.",,,"811","1100",,,,"19900723","19900723","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-04T00:00:00.000","1990-07-23T00:00:00.000","1990-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WX42","Aanhangwagen","SWIFT","CORNICHE 14/2",,"20030528",,"caravan",,"N.v.t.","N.v.t.",,,"811","1100",,,,"19880518","19880525","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-28T00:00:00.000","1988-05-18T00:00:00.000","1988-05-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WX53","Aanhangwagen","SWIFT","CORNICHE 12/2",,"20150711",,"caravan",,"N.v.t.","N.v.t.",,,"725","1000",,,,"19890714","19890714","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,"2","522",,,,"216","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-11T00:00:00.000","1989-07-14T00:00:00.000","1989-07-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WBRB","Aanhangwagen","SWIFT","530/2",,"20140430",,"caravan",,"N.v.t.","N.v.t.",,,"1180","1500",,,,"20080707","20080707","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,"0","0","701","0",,"707","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-04-30T00:00:00.000","2008-07-07T00:00:00.000","2008-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WDZZ","Aanhangwagen","SWIFT","CHARISMA 230",,"20090702",,"caravan",,"N.v.t.","N.v.t.",,,"1290","1350",,,,"20090702","20090702","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"623",,,,"223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,,,"372","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-02T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WX13","Aanhangwagen","SWIFT","CORNICHE 14/2",,"20210607",,"caravan",,"N.v.t.","N.v.t.",,,"811","1100",,,,"19880627","19880627","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-07T00:00:00.000","1988-06-27T00:00:00.000","1988-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WR94","Aanhangwagen","SWIFT","CORNICHE 12/2",,"20030327",,"caravan",,"N.v.t.","N.v.t.",,,"725","1000",,,,"19870424","19870424","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,"2","522",,,,"216","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-27T00:00:00.000","1987-04-24T00:00:00.000","1987-04-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WR96","Aanhangwagen","SWIFT","CORNICHE 12/2",,"20070914",,"caravan",,"N.v.t.","N.v.t.",,,"725","1000",,,,"19870605","19870605","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,,"522",,,,"216","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-14T00:00:00.000","1987-06-05T00:00:00.000","1987-06-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WR97","Aanhangwagen","SWIFT","CORNICHE 12/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"725","1000",,,,"19870424","19880308","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,"2","522",,,,"216","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-04-24T00:00:00.000","1988-03-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WR01","Aanhangwagen","SWIFT","CORNICHE 12/2",,"20210517",,"caravan",,"N.v.t.","N.v.t.",,,"725","1000",,,,"19870611","19870611","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,"2","522",,,,"216","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-17T00:00:00.000","1987-06-11T00:00:00.000","1987-06-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX64DX","Aanhangwagen","SWIFT","390 / 2",,"20240614",,"caravan",,"N.v.t.","N.v.t.",,,"745","1000",,,,"19990625","19990625","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,"0","0","541","0",,"540","213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-14T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ69YR","Aanhangwagen","SWIFT","390/3",,"20240615",,"caravan",,"N.v.t.","N.v.t.",,,"810","1100",,,,"20010924","20010924","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-15T00:00:00.000","2001-09-24T00:00:00.000","2001-09-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WS26","Aanhangwagen","SWIFT","CORNICHE 12/2",,"20200617",,"caravan",,"N.v.t.","N.v.t.",,,"725","1000",,,,"19870827","19870827","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,"2","522",,,,"216","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-17T00:00:00.000","1987-08-27T00:00:00.000","1987-08-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WS29","Aanhangwagen","SWIFT","CORNICHE 12/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"725","1000",,,,"19870814","19880107","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,"2","522",,,,"216","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-08-14T00:00:00.000","1988-01-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WS30","Aanhangwagen","SWIFT","CORNICHE 12/2",,"20080703",,"caravan",,"N.v.t.","N.v.t.",,,"725","1000",,,,"19870814","19870820","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,"2","522",,,,"216","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-03T00:00:00.000","1987-08-14T00:00:00.000","1987-08-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR63ZB","Aanhangwagen","SWIFT","CHALLENGER 400 SE",,"20240617",,"caravan",,"N.v.t.","N.v.t.",,,"840","1100",,,,"19970418","19970418","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","570",,,,"213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-17T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WGFF","Aanhangwagen","SWIFT","CHALLENGER 750",,"20100614",,"caravan",,"N.v.t.","N.v.t.",,,"1390","1595",,,,"20100614","20100614","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,,,"741",,,,"223","O2",,,"r. trekdriehoek","1595",,,,,,,,"426","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-14T00:00:00.000","2010-06-14T00:00:00.000","2010-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WBFX","Aanhangwagen","SWIFT","550/1",,"20231007",,"caravan",,"N.v.t.","N.v.t.",,,"1210","1500",,,,"20080416","20080416","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","0","712","0",,"718","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-07T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WGJD","Aanhangwagen","SWIFT","550/2",,"20200731",,"caravan",,"N.v.t.","N.v.t.",,,"1294","1500",,,,"20100819","20100819","Geen verstrekking in Open Data",,"N.v.t.","100","206",,,,,"0","0","712","0",,"718","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-07-31T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"