"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19VZN8","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20250418","20180524","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090216","20090216","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,,"4",,,,,"183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,,"0.05","273","Nee","Nee",,"Nee","3130",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2018-05-24T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDG25","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20241005","20181001","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090710","20090710","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2018-10-01T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDG26","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20250219","20240513","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090710","20090710","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-05-13T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHN38","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20250418","20240418","9361","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20100531","20100531","Geen verstrekking in Open Data","29760","Ja",,"811",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-04-18T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VZJ1","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20240516","20230610","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090130","20090130","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130",,,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2023-06-10T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VZJ1","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20240919","20210831","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090130","20090130","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130",,,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2021-08-31T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VZJ1","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20241024","20231117","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090130","20090130","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2023-11-17T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VZJ1","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20240713","20160202","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090130","20090130","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2016-02-02T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBN56","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20240512","20201219","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090424","20090424","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2020-12-19T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFL13","Bedrijfsauto","CITROEN","C4 PICASSO 2.0HDIF MCP VAN","20230930","20220218","9140","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1537","2320","1637","750",,"20091029","20091029","Geen verstrekking in Open Data","37084","Nee",,"783",,"1500","1500",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2320",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3620",,,"2022","Logisch","00","Ja","2023-09-30T00:00:00.000","2022-02-18T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHV58","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF MCP 7 VAN","20241206","20240219","10859","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1449","2250","1549","724",,"20100630","20100630","Geen verstrekking in Open Data","35576","Ja",,"801",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3130",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2024-02-19T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVN84","Bedrijfsauto","CITROEN","C4 PICASSO","20240614","20210727","8156","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1445","2100","1545","750",,"20120509","20120509","Geen verstrekking in Open Data","33042","Ja",,"655",,"1330","1330",,,"4",,,,,"183","N1",,,"r. schroefveerkoker","2100",,,,,,,"0.05","273","Nee","Nee",,"Nee","3130",,,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2021-07-27T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSB90","Bedrijfsauto","CITROEN","C4 PICASSO","20240524","20220312","7420","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1480","2100","1580","750",,"20111114","20111114","Geen verstrekking in Open Data","29981","Ja",,"620",,"1330","1330",,,"4",,,,,"183","N1",,,"r. schroefveerkoker","2100",,,,,,,"0.05","273","Nee","Nee",,"Nee","3130",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2022-03-12T00:00:00.000","2011-11-14T00:00:00.000","2011-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXX49","Bedrijfsauto","CITROEN","C4 PICASSO","20250420","20200123","8379","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1590","2100","1690","750",,"20120911","20120911","Geen verstrekking in Open Data","33966","Ja",,"510",,"1330","1330",,,"4",,,,,"183","N1",,,"r. schroefveerkoker","2100",,,,,,,"0.05","273","Nee","Nee",,"Nee","3130",,,"2024","Onlogisch","04","Ja","2025-04-20T00:00:00.000","2020-01-23T00:00:00.000","2012-09-11T00:00:00.000","2012-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJR25","Bedrijfsauto","CITROEN","JUMPER 35 L2H1 2.2HDI 120 DC4","20240929","20100915","9175","gesloten opbouw","7","N.v.t.","N.v.t.","4","2198","1986","3500","2086","750",,"20100915","20100915","Geen verstrekking in Open Data","37331","Ja",,"1514",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","345","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","07","Ja","2024-09-29T00:00:00.000","2010-09-15T00:00:00.000","2010-09-15T00:00:00.000","2010-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJR26","Bedrijfsauto","CITROEN","JUMPER 35 L2H1 2.2HDI 120 DC4","20241013","20100915","9175","gesloten opbouw","7","N.v.t.","N.v.t.","4","2198","1986","3500","2086","750",,"20100915","20100915","Geen verstrekking in Open Data","37331","Ja",,"1514",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2010-09-15T00:00:00.000","2010-09-15T00:00:00.000","2010-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNX55","Bedrijfsauto","CITROEN","C4 PICASSO 2.0HDIF VAN","20250215","20230618","8615","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1566","2308","1666","750",,"20110531","20110531","Geen verstrekking in Open Data","35001","Ja",,"742",,"1400","1400",,"0","4","0","0",,"0","183","N1",,,"r. schroefveerkoker","2308",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3508","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-06-18T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VSF97","Bedrijfsauto","CITROEN","C4 PICASSO","20250301","20230727","8391","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1510","2250","1610","750",,"20111117","20111117","Geen verstrekking in Open Data","21565","Ja",,"740",,"1050","1050",,,"4",,,,,"183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,,"0.05","273","Nee","Nee",,"Nee","3000",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-07-27T00:00:00.000","2011-11-17T00:00:00.000","2011-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VZV2","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF MCP 7 VAN","20240929","20230413","8126","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1449","2250","1549","724",,"20090304","20090304","Geen verstrekking in Open Data","36435","Ja",,"801",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3130",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-04-13T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPH12","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20250115","20240402","7347","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2030","1539","719",,"20110630","20110630","Geen verstrekking in Open Data","30160","Ja",,"591",,"1300","1300",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2030",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-04-02T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSG74","Bedrijfsauto","CITROEN","C4 PICASSO","20240617","20210609","10203","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1600","2320","1700","750",,"20111125","20111125","Geen verstrekking in Open Data","41550","Ja",,"720",,"1600","1600",,,"4",,,,,"183","N1",,,"r. tegen schroefveerkoker onder motorkap","2320",,,,,,,"0.06","273","Nee","Nee",,"Nee","3600",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2021-06-09T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VTF30","Bedrijfsauto","CITROEN","C4 PICASSO","20241016","20201019","7626","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1450","2100","1550","750",,"20120130","20120130","Geen verstrekking in Open Data","19506","Ja",,"650",,"1330","1330",,,"4",,,,,"183","N1",,,"r. tegen schroefveerkoker onder motorkap","2100",,,,,,,"0.05","273","Nee","Nee",,"Nee","3130",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-10-19T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VXT9","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF MCP 7 VAN","20250415","20221031","9675","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1449","2250","1549","724",,"20090106","20090106","Geen verstrekking in Open Data","36110","Ja",,"801",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3130",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-10-31T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDD51","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20250201","20230807","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090625","20090625","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-08-07T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDD52","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20240629","20231110","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090625","20090625","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-11-10T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VZV8","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20250417","20240114","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090227","20090227","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,,"4",,,,,"183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,,"0.05","273","Nee","Nee",,"Nee","3130",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-01-14T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VXD9","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF MCP 7 VAN","20240825","20230825","9675","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1449","2250","1549","724",,"20081024","20081024","Geen verstrekking in Open Data","31522","Ja",,"801",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3130",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-08-25T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"