"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BHL9","Bedrijfsauto","RENAULT","D WIDE","20250510","20160823",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11260","18600","11360","750",,"20160809","20160809","Geen verstrekking in Open Data",,"Ja",,"7340",,,"24000",,,"6",,"839",,"955","255","N3",,,"r. balk by vooras","19400","PRA3",,,,,,"0.03","550","Nee","Nee","20250501","Nee","42600",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2016-08-23T00:00:00.000","2016-08-09T00:00:00.000","2016-08-09T00:00:00.000","2025-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BHS4","Bedrijfsauto","RENAULT","D WIDE","20250719","20161019",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11260","18600","11360","750",,"20161011","20161011","Geen verstrekking in Open Data",,"Ja",,"7340",,,"24000",,,"6",,"840",,"955","255","N3",,,"r. balk by vooras","19400","PRA3",,,,,,"0.03","550","Nee","Nee","20250622","Nee","42600",,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2016-10-19T00:00:00.000","2016-10-11T00:00:00.000","2016-10-11T00:00:00.000","2025-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BNT8","Bedrijfsauto","RENAULT","D WIDE","20240629","20191007",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11990","18600","12090","750",,"20190927","20190927","Geen verstrekking in Open Data",,"Ja",,"6610",,"3500","3500",,,"6",,"1115",,"1120","255","N3",,,,"19700","PRA3",,,,,,"0.02","586","Nee","Nee","20250616","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2019-10-07T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000","2025-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BLX8","Bedrijfsauto","RENAULT","D WIDE","20250328","20220516",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11405","18600","11505",,,"20190214","20190214","Geen verstrekking in Open Data",,"Ja",,"7195",,,"24000",,,"6",,"855",,"972","255","N3",,,"r. balk by vooras","19700","PRA3",,,,,,"0.03","550","Nee","Nee","20250328","Nee","42600",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2022-05-16T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000","2025-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BNV6","Bedrijfsauto","RENAULT","D WIDE","20241103","20220516",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11471","18600","11571","750",,"20180627","20191014","Geen verstrekking in Open Data",,"Ja",,"7129",,,"24000",,,"4",,"840",,"1060","255","N3",,,"r. balk by vooras","19500",,,,,,,"0.03","580","Nee","Nee","20241102","Nee","42600",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2022-05-16T00:00:00.000","2018-06-27T00:00:00.000","2019-10-14T00:00:00.000","2024-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BJL7","Bedrijfsauto","RENAULT","D WIDE","20250226","20231122",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12020","18600","12120","750",,"20170505","20170505","Geen verstrekking in Open Data",,"Ja",,"6580",,"3500","3500",,,"6",,"1115",,"1123","255","N3",,,"r. balk by vooras","19400","PRA3",,,,,,"0.02","580","Nee","Nee","20250215","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2023-11-22T00:00:00.000","2017-05-05T00:00:00.000","2017-05-05T00:00:00.000","2025-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BKL4","Bedrijfsauto","RENAULT","D WIDE","20250301","20220516",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12495","18600","12595","750",,"20180207","20180207","Geen verstrekking in Open Data",,"Ja",,"6105",,"37405","24000",,,"4",,"830",,"990","255","N3",,,"r. balk by vooras","19400","PRA3",,,,,,"0.02","550","Nee","Nee","20260301","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2022-05-16T00:00:00.000","2018-02-07T00:00:00.000","2018-02-07T00:00:00.000","2026-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BHD4","Bedrijfsauto","RENAULT","D WIDE","20250503","20160411",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11260","18600","11360","750",,"20160405","20160405","Geen verstrekking in Open Data",,"Ja",,"7340",,,"24000",,,"6",,"842",,"920","255","N3",,,"r. balk by vooras","19400","PRA3",,,,,,"0.03","550","Nee","Nee","20240224","Nee","42600",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2016-04-11T00:00:00.000","2016-04-05T00:00:00.000","2016-04-05T00:00:00.000","2024-02-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BLK5","Bedrijfsauto","RENAULT","D WIDE","20241026","20240606",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","7698","9640","18600","9740","750",,"20181008","20181008","Geen verstrekking in Open Data",,"Ja",,"8960",,"29100","17400",,,"6",,"967",,"992","255","N3",,,"r. balk by vooras","19400","PRA3",,,,,,"0.02","580","Nee","Nee","20241027","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2024-06-06T00:00:00.000","2018-10-08T00:00:00.000","2018-10-08T00:00:00.000","2024-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
