"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HTVX","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20111107","20111109","11256","stationwagen",,"GRIJS","Niet geregistreerd","5",,"1600","2122","1700","750","1500","19850822","19850822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2122",,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-11-07T00:00:00.000","2011-11-09T00:00:00.000","1985-08-22T00:00:00.000","1985-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LFR8","Personenauto","MERCEDES-BENZ","300 TD TURBO","20200523","20200207","14220","stationwagen",,"WIT","Niet geregistreerd","6","2994","1610",,"1710",,,"19930813","20100420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2330",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-05-23T00:00:00.000","2020-02-07T00:00:00.000","1993-08-13T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02STJ2","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20250707","20210701",,"stationwagen","5","GROEN","Niet geregistreerd","5","2998","1665","2220","1765","750","1500","19810128","20111122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2220",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3720",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2021-07-01T00:00:00.000","1981-01-28T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDRT","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20260407","20220531",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2938","1665","2230","1765","750","1500","19820407","20070416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2230",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-07T00:00:00.000","2022-05-31T00:00:00.000","1982-04-07T00:00:00.000","2007-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PXN6","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20240826","20211007",,"stationwagen","5","CREME","Niet geregistreerd","5","2998","1665","2220","1765","750","1500","19810228","20110401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","2220",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-26T00:00:00.000","2021-10-07T00:00:00.000","1981-02-28T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SKP5","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20141220","20111012",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2998","1622","2122","1722","750","1500","19850924","19850924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2122",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-12-20T00:00:00.000","2011-10-12T00:00:00.000","1985-09-24T00:00:00.000","1985-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TNX9","Personenauto","MERCEDES-BENZ","300 TD TURBO OXYKAT","20130224","20121011",,"stationwagen","5","BEIGE","Niet geregistreerd","6","2996","1600","2220","1700","750","2100","19930301","20120307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4320",,,,"Niet geregistreerd","NG","Ja","2013-02-24T00:00:00.000","2012-10-11T00:00:00.000","1993-03-01T00:00:00.000","2012-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XPHH","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20151003","20070801",,"stationwagen",,"GRIJS","Niet geregistreerd","5","2998","1665",,"1765","750","1500","19810630","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-10-03T00:00:00.000","2007-08-01T00:00:00.000","1981-06-30T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SXRX","Personenauto","MERCEDES-BENZ","300 TD TURBO OXYKAT","20251005","20200910","16195","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1600","2220","1700","750","2100","19910125","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2220",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-05T00:00:00.000","2020-09-10T00:00:00.000","1991-01-25T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NJFD","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20250217","20031003","10487","stationwagen",,"GROEN","Niet geregistreerd","5",,"1665","2230","1765","750","1500","19840920","20031003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2230",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2003-10-03T00:00:00.000","1984-09-20T00:00:00.000","2003-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TBZD","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20150630","20131224",,"stationwagen",,"ROOD","Niet geregistreerd","5","2998","1665","2210","1765",,,"19810228","20060707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2210",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-06-30T00:00:00.000","2013-12-24T00:00:00.000","1981-02-28T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZDP2","Personenauto","MERCEDES-BENZ","300 TD TURBO","20141004","20131224",,"stationwagen","7","GRIJS","Niet geregistreerd","6","2996","1533","2180","1633","750","1900","19870228","20121008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-10-04T00:00:00.000","2013-12-24T00:00:00.000","1987-02-28T00:00:00.000","2012-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XVB8","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20250505","20191122",,"stationwagen","7","BLAUW","Niet geregistreerd","5","2998","1665","2315","1765","750","1500","19830613","20120809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2315",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2019-11-22T00:00:00.000","1983-06-13T00:00:00.000","2012-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PSDZ","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20170812","20041025","9596","stationwagen",,"BEIGE","Niet geregistreerd","5","2998","1622","2230","1722","750","1500","19850424","20041025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by kofferruimte","2230",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-08-12T00:00:00.000","2004-10-25T00:00:00.000","1985-04-24T00:00:00.000","2004-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZFJX","Personenauto","MERCEDES-BENZ","MERCEDES 300 TD TURBO DIESEL","20251116","20231209",,"stationwagen","5","GEEL","Niet geregistreerd","5","2998","1622","2335","1722","750","1500","19820202","20231107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2335",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2023-12-09T00:00:00.000","1982-02-02T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RFP1","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20260505","20110505",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2998","1622","2220","1722","750","1500","19811209","20110505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2230",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-05T00:00:00.000","2011-05-05T00:00:00.000","1981-12-09T00:00:00.000","2011-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZLBH","Personenauto","MERCEDES-BENZ","300 TD TURBO OXYKAT","20120609","20160126","19432","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1600","2220","1700","750","2100","19920619","20110606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4320",,,"2011","Geen oordeel","05","Ja","2012-06-09T00:00:00.000","2016-01-26T00:00:00.000","1992-06-19T00:00:00.000","2011-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GNV7","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20240704","20111125",,"stationwagen","5","BRUIN","Niet geregistreerd","5","2978","1622","2230","1722","750","1500","19830619","20080729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2230",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2011-11-25T00:00:00.000","1983-06-19T00:00:00.000","2008-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TKFX","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20230914","20101125",,"stationwagen","7","BLAUW","Niet geregistreerd","5","2998","1622","2220","1722","750","1500","19810816","20061005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3720",,,"2021","Geen oordeel","05","Ja","2023-09-14T00:00:00.000","2010-11-25T00:00:00.000","1981-08-16T00:00:00.000","2006-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XHGN","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20250606","20070522",,"stationwagen","5","GROEN","Niet geregistreerd","5","2998","1622","2180","1722","750","1500","19820219","20070522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2007-05-22T00:00:00.000","1982-02-19T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TNLX","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20090623","20061117",,"stationwagen","5","GROEN","Niet geregistreerd","5","2998","1665","2220","1765","750","1500","19810804","20061117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2220",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-06-23T00:00:00.000","2006-11-17T00:00:00.000","1981-08-04T00:00:00.000","2006-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HZZ9","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20250626","20230625",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2998","1622","2122","1722","750","1500","19840621","19840621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2122",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-26T00:00:00.000","2023-06-25T00:00:00.000","1984-06-21T00:00:00.000","1984-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LSL2","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20140521","20120421",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2998","1622","2122","1722","750","1500","19850107","19850107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2122",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-05-21T00:00:00.000","2012-04-21T00:00:00.000","1985-01-07T00:00:00.000","1985-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NNN2","Personenauto","MERCEDES-BENZ","300 TD TURBO","20230401","20101008",,"stationwagen","5","GROEN","Niet geregistreerd","5","2938","1640","2230","1740","750","1500","19840921","20101008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2230",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2023-04-01T00:00:00.000","2010-10-08T00:00:00.000","1984-09-21T00:00:00.000","2010-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GBK5","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20110529","20100407",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2998","1622","2220","1722","750","1475","19810630","20080520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3720",,,"2011","Geen oordeel","05","Ja","2011-05-29T00:00:00.000","2010-04-07T00:00:00.000","1981-06-30T00:00:00.000","2008-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HPL6","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20210909","20101203",,"sedan","5","BLAUW","Niet geregistreerd","5","2998","1665","2220","1765","750","1500","19810228","20090127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2220",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-09-09T00:00:00.000","2010-12-03T00:00:00.000","1981-02-28T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LKB3","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20160507","20110121",,"stationwagen",,"BEIGE","Niet geregistreerd","5","2998","1622","2230","1722","750","1500","19830513","20110121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2230",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-05-07T00:00:00.000","2011-01-21T00:00:00.000","1983-05-13T00:00:00.000","2011-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"