"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G175LG","Personenauto","MERCEDES-BENZ","AMG C 63","20241023","20191023","17910","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1685","2260","1785",,,"20150527","20191023","Geen verstrekking in Open Data","131192","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","2260","204 K",,"e1*2001/116*0457*28","R28AP0","RZAAB504","0","0.20","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2019-10-23T00:00:00.000","2015-05-27T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G290GK","Personenauto","MERCEDES-BENZ","AMG C 63","20250423","20240421","23628","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1685","2300","1785",,,"20170630","20191114","Geen verstrekking in Open Data","129006","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2300","204 K",,"e1*2001/116*0457*34","R28AP0","RZAA05H4","0","0.20","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-04-21T00:00:00.000","2017-06-30T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G515FD","Personenauto","MERCEDES-BENZ","AMG C 63","20210115",,"9384","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1685","2260","1785",,,"20141128",,"Geen verstrekking in Open Data","109144","Nee","250",,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2260","204 K",,"e1*2001/116*0457*27","R28AP0","RZAAB504","0","0.20","284","Nee","Ja",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-01-15T00:00:00.000",,"2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G566VP","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240623","20230603","18879","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160209","20200624","Geen verstrekking in Open Data","163810","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2320","204 K",,"e1*2001/116*0457*30","R287P0","RZAA05I4","0","0.21","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-06-03T00:00:00.000","2016-02-09T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G927KN","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241014","20240413","12442","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2320","1800",,,"20150424","20191016","Geen verstrekking in Open Data","117609","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2320","204 K",,"e1*2001/116*0457*28","R287P0","RZAAB5I4","0","0.21","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2024-04-13T00:00:00.000","2015-04-24T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G951DZ","Personenauto","MERCEDES-BENZ","AMG C 63","20250111","20190906","29105","stationwagen","5","WIT","Niet geregistreerd","8","3982","1715","2300","1815",,,"20190102","20190906","Geen verstrekking in Open Data","128413","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2300","204 K",,"e1*2001/116*0457*40","R28AT0","CZAA05HA","0","0.19","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2019-09-06T00:00:00.000","2019-01-02T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN388P","Personenauto","MERCEDES-BENZ","AMG C 63","20250317","20240308","19483","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1685","2260","1785",,,"20150707","20150707","Geen verstrekking in Open Data","125365","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260","204 K",,"e1*2001/116*0457*29","R28AP0","RZAAB504","0","0.20","284","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2024-03-08T00:00:00.000","2015-07-07T00:00:00.000","2015-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H022XP","Personenauto","MERCEDES-BENZ","AMG C 63","20241130","20200612","14574","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1685","2320","1785",,,"20151019","20200612","Geen verstrekking in Open Data","108600","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,,,,,"0.20","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-06-12T00:00:00.000","2015-10-19T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H120HT","Personenauto","MERCEDES-BENZ","AMG C 63","20250119","20210707","18879","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1685","2320","1785",,,"20160302","20200212","Geen verstrekking in Open Data","126995","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*31","R28AP0","RZAA05H4","0","0.20","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-07-07T00:00:00.000","2016-03-02T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H157ZX","Personenauto","MERCEDES-BENZ","AMG C 63","20250707","20240320","19369","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1685","2240","1785",,,"20170707","20200625","Geen verstrekking in Open Data","123214","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2240","204 K",,"e1*2001/116*0457*35","R28AP0","RZAA0504","0","0.20","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2024-03-20T00:00:00.000","2017-07-07T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H166XD","Personenauto","MERCEDES-BENZ","AMG C 63","20250928","20200710","6005","stationwagen","5","WIT","Niet geregistreerd","8","3982","1685","2260","1785",,,"20170928","20200710","Geen verstrekking in Open Data","123722","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2260","204 K",,,,,,"0.20","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2020-07-10T00:00:00.000","2017-09-28T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H290BZ","Personenauto","MERCEDES-BENZ","AMG C 63","20240915","20210504","11918","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1685","2320","1785",,,"20150519","20200222","Geen verstrekking in Open Data","121075","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2320","204 K",,"e1*2001/116*0457*28","R28AP0","RZAAB5H4","0","0.20","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2021-05-04T00:00:00.000","2015-05-19T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H328FV","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250130","20200118","29517","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1725","2300","1825",,,"20190124","20200118","Geen verstrekking in Open Data","149351","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2300","204 K",,"e1*2001/116*0457*41","R287T0","CZAZ05JA","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2020-01-18T00:00:00.000","2019-01-24T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H339NR","Personenauto","MERCEDES-BENZ","AMG C 63","20250103","20211120","13624","stationwagen","5","WIT","Niet geregistreerd","8","3982","1685","2320","1785",,,"20150821","20200312","Geen verstrekking in Open Data","121777","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*29","R28AP0","RZAAB5H4","0","0.20","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2021-11-20T00:00:00.000","2015-08-21T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H349RV","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250426","20210306","9856","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20151112","20200421","Geen verstrekking in Open Data","134627","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*29","R287P0","RZAAB5I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-03-06T00:00:00.000","2015-11-12T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H357JJ","Personenauto","MERCEDES-BENZ","AMG C 63","20250131","20230208","14920","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1685","2260","1785",,,"20160909","20200213","Geen verstrekking in Open Data","126390","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2260","204 K",,"e1*2001/116*0457*32","R28AP0","RZAZ0504","0","0.20","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-02-08T00:00:00.000","2016-09-09T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H496LX","Personenauto","MERCEDES-BENZ","AMG C 63","20240811","20231207","19562","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1685","2240","1785",,,"20170504","20200814","Geen verstrekking in Open Data","132500","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2240","204 K",,"e1*2001/116*0457*34","R28AP0","RZAA0504","0","0.20","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-12-07T00:00:00.000","2017-05-04T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H582RL","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240721","20240513","6084","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160721","20200416","Geen verstrekking in Open Data","129216","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*32","R287P0","RZAZ05I4","0","0.21","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2024-05-13T00:00:00.000","2016-07-21T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H694LX","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250131","20230209","8403","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160610","20200520","Geen verstrekking in Open Data","124594","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2320","204 K",,"e1*2001/116*0457*32","R287P0","RZAZ05I4","0","0.21","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-02-09T00:00:00.000","2016-06-10T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H857ZD","Personenauto","MERCEDES-BENZ","AMG C 63","20250901","20230901","2674","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1685","2240","1785",,,"20170407","20200618","Geen verstrekking in Open Data","116401","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2240","204 K",,"e1*2001/116*0457*33","R28AP0","RZAA0504","0","0.20","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2023-09-01T00:00:00.000","2017-04-07T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H914FG","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250120","20200113","15831","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20150617","20200113","Geen verstrekking in Open Data","132457","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2320","204 K",,"e1*2001/116*0457*28","R287P0","RZAAB5I4","0","0.21","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2020-01-13T00:00:00.000","2015-06-17T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H963VS","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250225","20240126","27230","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1725","2300","1825",,,"20190225","20200605","Geen verstrekking in Open Data","142200","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2300","204 K",,"e1*2001/116*0457*42","R287T0","CZAZ05KA","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2024-01-26T00:00:00.000","2019-02-25T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H968FL","Personenauto","MERCEDES-BENZ","AMG C 63","20260419","20200108","5147","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1685","2300","1785",,,"20180419","20200108","Geen verstrekking in Open Data","126453","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2300","204 K",,"e1*2001/116*0457*37","R28AP0","RZAA05H4","0","0.20","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2020-01-08T00:00:00.000","2018-04-19T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H976FV","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240909","20231002","20919","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160909","20200116","Geen verstrekking in Open Data","131304","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2320","204 K",,"e1*2001/116*0457*32","R287P0","RZAZ05I4","0","0.21","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2023-10-02T00:00:00.000","2016-09-09T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J049RZ","Personenauto","MERCEDES-BENZ","AMG C 63","20240808","20220723","9497","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1685","2260","1785",,,"20150629","20201010","Geen verstrekking in Open Data","111897","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2260","204 K",,"e1*2001/116*0457*29","R28AP0","RZAAB504","0","0.20","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-07-23T00:00:00.000","2015-06-29T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J168DN","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240531","20200704","17520","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20151113","20200704","Geen verstrekking in Open Data","125336","Ja","280",,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,,,,,"0.21","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-07-04T00:00:00.000","2015-11-13T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"