"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N790LL","Personenauto","TOYOTA","TOYOTA YARIS GRMN","20250420","20230421","16257","MPV","5","WIT","Niet geregistreerd","4","1798","1110","1545","1210",,,"20180423","20211110","Geen verstrekking in Open Data","46420","Ja","230",,,,,,"4","4","0","0",,"395","170","M1",,,"r. voorzitting","1545","XP13GR1",,"e11*KS07/46*4079*00","NSP13(MG)","NSP131L-CGFNBW(1L)","0","0.13","251","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-04-21T00:00:00.000","2018-04-23T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N963JL","Personenauto","TOYOTA","TOYOTA YARIS GRMN","20250216","20230208","11539","MPV","5","WIT","Niet geregistreerd","4","1798","1110","1545","1210",,,"20171219","20211026","Geen verstrekking in Open Data","45670","Ja","230",,,,,,"4","4","0","0",,"395","170","M1",,,"r. voorzitting","1545","XP13GR1",,"e11*KS07/46*4079*00","NSP13(MG)","NSP131L-CGFNBW(1L)","0","0.13","251","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-02-08T00:00:00.000","2017-12-19T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P071BX","Personenauto","TOYOTA","TOYOTA YARIS GRMN","20251222","20231222","14415","MPV","5","WIT","Niet geregistreerd","4","1798","1110","1545","1210","550","835","20180227","20231222","Geen verstrekking in Open Data","46419","Ja","230",,,,,,"3","4",,,,"395","170","M1",,,"r. voorzitting","1545","XP13M(A)",,,,,,"0.13","251","Nee","Ja",,"Nee","2380",,,"2023","Geen oordeel","05","Ja","2025-12-22T00:00:00.000","2023-12-22T00:00:00.000","2018-02-27T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R759VT","Personenauto","TOYOTA","TOYOTA YARIS GRMN","20250630","20221203","14414","MPV","5","WIT","Niet geregistreerd","4","1798","1110","1545","1210",,,"20180223","20221203","Geen verstrekking in Open Data","46419","Ja","230",,,,,,"2","4","0","0",,"395","170","M1",,,"r. voorzitting","1545","XP13GR1",,"e11*KS07/46*4079*00","NSP13(MG)","NSP131L-CGFNBW(1L)","0","0.13","251","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-12-03T00:00:00.000","2018-02-23T00:00:00.000","2022-12-03T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX197R","Personenauto","TOYOTA","TOYOTA YARIS GRMN","20250811","20210813","16257","MPV","5","WIT","Niet geregistreerd","4","1798","1110","1545","1210",,,"20180222","20180222","Geen verstrekking in Open Data","46420","Ja",,,,,,,"4","4","0","0",,"395","0","M1",,,"r. voorzitting","1545","XP13GR1",,"e11*KS07/46*4079*00","NSP13(MG)","NSP131L-CGFNBW(1L)","0","0.13","251","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-11T00:00:00.000","2021-08-13T00:00:00.000","2018-02-22T00:00:00.000","2018-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX790N","Personenauto","TOYOTA","TOYOTA YARIS GRMN","20260309","20180309","16257","MPV","5","WIT","Niet geregistreerd","4","1798","1110","1545","1210",,,"20180309","20180309","Geen verstrekking in Open Data","46420","Ja",,,,,,,"4","4","0","0",,"395","0","M1",,,"r. voorzitting","1545","XP13GR1",,"e11*KS07/46*4079*00","NSP13(MG)","NSP131L-CGFNBW(1L)","0","0.13","251","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-09T00:00:00.000","2018-03-09T00:00:00.000","2018-03-09T00:00:00.000","2018-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF190G","Personenauto","TOYOTA","TOYOTA YARIS GRMN","20260330","20180330","16257","MPV","5","WIT","Niet geregistreerd","4","1798","1110","1545","1210",,,"20180330","20180330","Geen verstrekking in Open Data","46420","Ja",,,,,,,"4","4","0","0",,"395","0","M1",,,"r. voorzitting","1545","XP13GR1",,"e11*KS07/46*4079*00","NSP13(MG)","NSP131L-CGFNBW(1L)","0","0.13","251","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z184NK","Personenauto","TOYOTA","TOYOTA YARIS GRMN","20220514",,"16257","MPV","5","WIT","Niet geregistreerd","4","1798","1110","1545","1210",,,"20180514",,"Geen verstrekking in Open Data","46419","Nee","230",,,,,,"2","4","0","0",,"395","170","M1",,,,"1545","XP13GR1",,"e11*KS07/46*4079*00","NSP13(MG)","NSP131L-CGFNBW(1L)","0","0.13","251","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2022-05-14T00:00:00.000",,"2018-05-14T00:00:00.000",,,,,,,,,,,,"149",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z796HR","Personenauto","TOYOTA","TOYOTA YARIS GRMN","20250430",,"7196","MPV","5","WIT","Niet geregistreerd","4","1798","1110","1545","1210",,,"20180322",,"Geen verstrekking in Open Data","47214","Nee","230",,,,,,"2","4",,,,"395","170","M1",,,,"1545","XP13GR1",,,,,,"0.13","251","Nee","Ja",,"Nee","1545",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000",,"2018-03-22T00:00:00.000",,,,,,,,,,,,"149",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
