"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JFG1","Personenauto","HONDA","INSIGHT","20240505","20240308",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090505","20090505","Geen verstrekking in Open Data","23201","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-05T00:00:00.000","2024-03-08T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJP2","Personenauto","HONDA","INSIGHT","20230902",,,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090609","20090609","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-09-02T00:00:00.000",,"2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXJ5","Personenauto","HONDA","INSIGHT","20231017",,,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090918","20090918","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2023-10-17T00:00:00.000",,"2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVX5","Personenauto","HONDA","INSIGHT","20240429",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100707","20100707","Geen verstrekking in Open Data","23500","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-29T00:00:00.000",,"2010-07-07T00:00:00.000","2010-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSN6","Personenauto","HONDA","INSIGHT","20240701",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20110719","20110719","Geen verstrekking in Open Data","23499","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-01T00:00:00.000",,"2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JRV9","Personenauto","HONDA","INSIGHT","20240821",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090821","20090821","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-08-21T00:00:00.000",,"2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KRF4","Personenauto","HONDA","INSIGHT","20231120",,,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100201","20100201","Geen verstrekking in Open Data","21549","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","3","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-20T00:00:00.000",,"2010-02-01T00:00:00.000","2010-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TPP5","Personenauto","HONDA","INSIGHT","20230321",,,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20120321","20120321","Geen verstrekking in Open Data","23390","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*03","1","5","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-03-21T00:00:00.000",,"2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XSV7","Personenauto","HONDA","INSIGHT","20230906",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20120731","20120731","Geen verstrekking in Open Data","26279","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*03","1","6","0","0.00","255","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LTP7","Personenauto","HONDA","INSIGHT","20240731",,,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090903","20100701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","3","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-07-31T00:00:00.000",,"2009-09-03T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NLR8","Personenauto","HONDA","INSIGHT","20230623",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20101002","20101002","Geen verstrekking in Open Data","23499","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-23T00:00:00.000",,"2010-10-02T00:00:00.000","2010-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NZJ9","Personenauto","HONDA","INSIGHT","20230707",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20101230","20101230","Geen verstrekking in Open Data","23500","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2010-12-30T00:00:00.000","2010-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TRK3","Personenauto","HONDA","INSIGHT","20241105",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20120323","20120323","Geen verstrekking in Open Data","24891","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*03","1","6","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-11-05T00:00:00.000",,"2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RSN6","Personenauto","HONDA","INSIGHT","20250326","20230624",,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20110719","20110719","Geen verstrekking in Open Data","23499","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-03-26T00:00:00.000","2023-06-24T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JGV2","Personenauto","HONDA","INSIGHT","20240527","20240129",,"hatchback","5","ROOD","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090527","20090527","Geen verstrekking in Open Data","22601","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-27T00:00:00.000","2024-01-29T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KFR6","Personenauto","HONDA","INSIGHT","20240616","20240329",,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20091030","20091030","Geen verstrekking in Open Data","23501","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-06-16T00:00:00.000","2024-03-29T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NDV6","Personenauto","HONDA","INSIGHT","20231004",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100901","20100901","Geen verstrekking in Open Data","23500","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2010-09-01T00:00:00.000","2010-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TKJ9","Personenauto","HONDA","INSIGHT","20230802",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1162","1650","1262",,,"20120221","20120221","Geen verstrekking in Open Data","24000","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*02","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2012-02-21T00:00:00.000","2012-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZXK5","Personenauto","HONDA","INSIGHT","20241228","20240403","125","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20130306","20130306","Geen verstrekking in Open Data","23800","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*03","1","5","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-12-28T00:00:00.000","2024-04-03T00:00:00.000","2013-03-06T00:00:00.000","2013-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TNR7","Personenauto","HONDA","INSIGHT","20230414",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1162","1650","1262",,,"20120317","20120317","Geen verstrekking in Open Data","24000","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*02","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TTJ3","Personenauto","HONDA","INSIGHT","20230115",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1162","1650","1262",,,"20120425","20120425","Geen verstrekking in Open Data","24000","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*02","1","4","0","0.00","255","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-01-15T00:00:00.000",,"2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JVX3","Personenauto","HONDA","INSIGHT","20240126",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090911","20090911","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-01-26T00:00:00.000",,"2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KLR3","Personenauto","HONDA","INSIGHT","20221103",,,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100115","20100115","Geen verstrekking in Open Data","23501","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-11-03T00:00:00.000",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PLZ8","Personenauto","HONDA","INSIGHT","20230817",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20110225","20110225","Geen verstrekking in Open Data","23500","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TLD8","Personenauto","HONDA","INSIGHT","20230301",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1162","1650","1262",,,"20120229","20120229","Geen verstrekking in Open Data","24000","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*02","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-03-01T00:00:00.000",,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RBJ7","Personenauto","HONDA","INSIGHT","20230420",,,"hatchback","5","ROOD","Niet geregistreerd","4","1339","1162","1650","1262",,,"20110420","20110420","Geen verstrekking in Open Data","22049","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*02","1","3","0","0.00","255","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-04-20T00:00:00.000",,"2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JGS5","Personenauto","HONDA","INSIGHT","20241029",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090605","20090605","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2024-10-29T00:00:00.000",,"2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LGX8","Personenauto","HONDA","INSIGHT","20231104",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100415","20100415","Geen verstrekking in Open Data","23500","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"