"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06KRL4","Personenauto","CHEVROLET","CHEVROLET VAN 20","20140607","20100121",,"MPV",,"WIT","Niet geregistreerd","8","4903","2156","2990","2256","750","2000","19850601","20100115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk v. vooras","2990",,"G2 gasinstallatie",,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-06-07T00:00:00.000","2010-01-21T00:00:00.000","1985-06-01T00:00:00.000","2010-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VDGG","Bedrijfsauto","CHEVROLET","CHEVROLET VAN 20","20260510","20200424",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2268","2990","2368",,,"19850701","19981006","Geen verstrekking in Open Data",,"Ja",,"722",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm v. vooras","2990",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-10T00:00:00.000","2020-04-24T00:00:00.000","1985-07-01T00:00:00.000","1998-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JGG9","Personenauto","CHEVROLET","CHEVROLET VAN 20","20140406","20201116",,"MPV","4","BLAUW","Niet geregistreerd","8","4903","2126","2990","2226","750","2000","19810701","20090511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. slotplaat","2990",,"G2 gasinstallatie",,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-04-06T00:00:00.000","2020-11-16T00:00:00.000","1981-07-01T00:00:00.000","2009-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VGL6","Bedrijfsauto","CHEVROLET","CHEVROLET VAN 20","20230404","20160827","7852","kampeerwagen","6","N.v.t.","N.v.t.","8","5734","2620","2990","2720","750",,"19940902","20070509","Geen verstrekking in Open Data",,"Ja",,"370",,"2500","2500",,,"4",,,,,"209","N1",,,"tegen r. deurstyl boven slotplaat","2990",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-04T00:00:00.000","2016-08-27T00:00:00.000","1994-09-02T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PXS6","Personenauto","CHEVROLET","CHEVROLET VAN 20","20241122","20210528",,"stationwagen","7","GRIJS","BLAUW","8","5001","2250","3010","2350","750","1900","19850228","20110422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3010",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-22T00:00:00.000","2021-05-28T00:00:00.000","1985-02-28T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VZGR","Bedrijfsauto","CHEVROLET","CHEVROLET VAN 20","20240519","20200927","8305","kampeerwagen","5","N.v.t.","N.v.t.","8","5700","2435","2996","2535",,,"19891222","20011001","Geen verstrekking in Open Data",,"Ja",,"561",,"2000","2000",,,"4",,,,,"206","N1",,,"by slotplaat motorruimte","2996",,,,,,,"0.06","320","Nee","Nee",,"Nee","4996",,,"2022","Onlogisch","04","Ja","2024-05-19T00:00:00.000","2020-09-27T00:00:00.000","1989-12-22T00:00:00.000","2001-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BVJR","Bedrijfsauto","CHEVROLET","CHEVROLET VAN 20","20241014","20240427","7601","kampeerwagen","7","N.v.t.","N.v.t.","8","5734","2516","2990","2616","750",,"19920514","20060818","Geen verstrekking in Open Data",,"Ja",,"474",,"2000","2000",,,"4",,,,,"209","N1",,,"tegen r. deurstyl boven slotplaat","2990",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-14T00:00:00.000","2024-04-27T00:00:00.000","1992-05-14T00:00:00.000","2006-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFZ41","Personenauto","CHEVROLET","CHEVROLET VAN 20","20251217","20140115",,"MPV","7","WIT","Niet geregistreerd","8","5700","2490","2990","2590",,,"19850701","20020514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2990",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-17T00:00:00.000","2014-01-15T00:00:00.000","1985-07-01T00:00:00.000","2002-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRJ45","Personenauto","CHEVROLET","CHEVROLET VAN 20","20260417","20140414",,"kampeerwagen","4","BRUIN","Niet geregistreerd","8","4300","2370",,"2470","500","2000","19850630","20140414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"binnenzyde r. balk",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-17T00:00:00.000","2014-04-14T00:00:00.000","1985-06-30T00:00:00.000","2014-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZBX7","Personenauto","CHEVROLET","CHEVROLET VAN 20","20141209","20161231",,"MPV","7","GEEL","Niet geregistreerd","8","4903","2402","2990","2502","750",,"19861011","20120928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2990",,,,,,,"0.05","316","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-12-09T00:00:00.000","2016-12-31T00:00:00.000","1986-10-11T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TDT6","Personenauto","CHEVROLET","CHEVROLET VAN 20","20130123","20120102","8997","kampeerwagen","4","ZWART","Niet geregistreerd","8","6463","2743","3250","2843","750","2500","19950407","20120102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a. voorzitting","3250",,,,,,,"0.04","316","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-01-23T00:00:00.000","2012-01-02T00:00:00.000","1995-04-07T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SVD94","Personenauto","CHEVROLET","CHEVROLET VAN 20","20240406","20220602",,"kampeerwagen","3","WIT","Niet geregistreerd","8","5000","2360","3010","2460","750","1900","19850228","20120105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a. achteras","3010",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-06T00:00:00.000","2022-06-02T00:00:00.000","1985-02-28T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VXLL","Bedrijfsauto","CHEVROLET","CHEVROLET VAN 20","20250529","20201126","8202","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2310","2990","2410","750",,"19890407","20010710","Geen verstrekking in Open Data",,"Ja",,"680",,"2000","2000",,,"4",,,,,"210","N1",,,"op randprofiel in motorruimte","2990",,,,,,,"0.06","317","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-29T00:00:00.000","2020-11-26T00:00:00.000","1989-04-07T00:00:00.000","2001-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VPR5","Bedrijfsauto","CHEVROLET","CHEVROLET VAN 20","20250704","20230713",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","4903","2289","2990","2389","750",,"19830701","20080404","Geen verstrekking in Open Data",,"Ja",,"701",,"2000","2000",,,"4",,,,,"207","N1",,,"r. deurstyl by slotplaat","2990",,"G2 gasinstallatie",,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2023-07-13T00:00:00.000","1983-07-01T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BHZH","Bedrijfsauto","CHEVROLET","CHEVROLET VAN 20","20131221","20231021",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2240","2810","2340",,,"19840701","20030506","Geen verstrekking in Open Data",,"Nee",,"570",,,,,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","2810",,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-12-21T00:00:00.000","2023-10-21T00:00:00.000","1984-07-01T00:00:00.000","2003-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RNF1","Personenauto","CHEVROLET","CHEVROLET VAN 20","20140711","20140117",,"stationwagen","5","GRIJS","Niet geregistreerd","8","4903","2256","3000","2356",,,"19840701","20110714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3000",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Nee","2014-07-11T00:00:00.000","2014-01-17T00:00:00.000","1984-07-01T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VHN4","Bedrijfsauto","CHEVROLET","CHEVROLET VAN 20","20240803","20070627","8195","kampeerwagen","6","N.v.t.","N.v.t.","8","5733","2410","2990","2510","750",,"19950701","20070627","Geen verstrekking in Open Data",,"Ja",,"580",,"2000","2000",,,"4",,,,,"211","N1",,,"tegen r. balk 020 cm a. vooras","2990",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2007-06-27T00:00:00.000","1995-07-01T00:00:00.000","2007-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BGKL","Bedrijfsauto","CHEVROLET","CHEVROLET VAN 20","20051213","20050517",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2073","2994","2173","750",,"19940407","20021205","Geen verstrekking in Open Data",,"Nee",,"921",,"2000","2000",,,"4",,,,,"201","N1",,,"tegen r. voorste deurstyl boven slotplaat","2994",,"G2 gasinstallatie",,,,,"0.05","281","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2005-12-13T00:00:00.000","2005-05-17T00:00:00.000","1994-04-07T00:00:00.000","2002-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BFKN","Bedrijfsauto","CHEVROLET","CHEVROLET VAN 20","20251110","20220215","4203","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2476","2995","2576",,,"19900128","20020813","Geen verstrekking in Open Data",,"Ja",,"519",,,,,,"4",,,,,"205","N1",,,"v. tegen r. deurstyl boven slotplaat","2995",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-11-10T00:00:00.000","2022-02-15T00:00:00.000","1990-01-28T00:00:00.000","2002-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VVPH","Bedrijfsauto","CHEVROLET","CHEVROLET VAN 20","20160416","20160109",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5700","2260","2990","2360","750",,"19890209","20010419","Geen verstrekking in Open Data",,"Nee",,"730",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm a. vooras","2990",,,,,,,"0.06","317","Nee","Nee",,"Nee","4990",,,"2015","Onlogisch","04","Ja","2016-04-16T00:00:00.000","2016-01-09T00:00:00.000","1989-02-09T00:00:00.000","2001-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BNSR","Bedrijfsauto","CHEVROLET","CHEVROLET VAN 20","20240815","20231017",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2196","2990","2296","750",,"19920716","20040527","Geen verstrekking in Open Data",,"Ja",,"794",,"2000","2000",,,"4",,,,,"209","N1",,,"r. tegen balk 050 cm a. vooras","2990",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2023-10-17T00:00:00.000","1992-07-16T00:00:00.000","2004-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VTN5","Bedrijfsauto","CHEVROLET","CHEVROLET VAN 20",,"20121221",,"gesloten opbouw","4","N.v.t.","N.v.t.","8","4903","2290","2990","2390",,,"19830701","20080709","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","2990",,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2012-12-21T00:00:00.000","1983-07-01T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHNX78","Personenauto","CHEVROLET","CHEVROLET VAN 20 GLOBEMASTER KAMPEERWAGEN","20120622","19940110","5965","kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"2432",,"2532",,,"19940110","19940110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2012-06-22T00:00:00.000","1994-01-10T00:00:00.000","1994-01-10T00:00:00.000","1994-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
