"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J079GT","Personenauto","MINI","COUNTRYMAN COOPER D ALL4","20250104","20230805","2553","stationwagen","5","GRIJS","ZWART","4","1995","1460","2090","1560","750","1800","20171027","20201112","Geen verstrekking in Open Data","50001","Ja",,,,,,,"4","4",,,,"430","182","M1",,,"r. motorruimte","2090","FMX",,"e1*2007/46*1682*01","YU11","CH3500L0","0","0.07","267","Nee","Nee",,"Nee","3965",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-08-05T00:00:00.000","2017-10-27T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L685FZ","Personenauto","MINI","COUNTRYMAN COOPER D ALL4","20240806","20210522","8100","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2100","1575","750","1800","20170731","20210522","Geen verstrekking in Open Data","55440","Ja","205",,,,,,"4","4",,,,"430","182","M1",,,,"2100","FMX",,"e1*2007/46*1682*02","YU11","CA2500L0","0","0.07","267","Nee","Nee",,"Nee","3975",,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2021-05-22T00:00:00.000","2017-07-31T00:00:00.000","2021-05-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N566SX","Personenauto","MINI","COUNTRYMAN COOPER D ALL4","20241104","20211229","6873","stationwagen","5","WIT","ZWART","4","1995","1545","2145","1645","750","1800","20201104","20211220","Geen verstrekking in Open Data","54003","Ja","211",,,,,,"4","4","0","0",,"430","182","M1",,,,"2145","FMX",,"e1*2007/46*1682*09","61BT","IAW500B0","0","0.07","267","Nee","Nee",,"Nee","3945","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2021-12-29T00:00:00.000","2020-11-04T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH731H","Personenauto","MINI","COUNTRYMAN COOPER D ALL4","20250130","20190522","12379","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1460","2090","1560","750","1800","20170130","20170130","Geen verstrekking in Open Data","60887","Ja",,,,,,,"4","4","0","0",,"430","182","M1",,,"in motorruimte r.","2090","FMX",,"e1*2007/46*1682*00","YU11","CH3500L0","0","0.07","267","Nee","Nee",,"Nee","3965","0","0.00","2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2019-05-22T00:00:00.000","2017-01-30T00:00:00.000","2017-01-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH734H","Personenauto","MINI","COUNTRYMAN COOPER D ALL4","20240805","20190731","12379","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1460","2090","1560","750","1800","20170130","20170130","Geen verstrekking in Open Data","60887","Ja",,,,,,,"4","4","0","0",,"430","182","M1",,,"in motorruimte r.","2090","FMX",,"e1*2007/46*1682*00","YU11","CH3500L0","0","0.07","267","Nee","Nee",,"Nee","3965","0","0.00","2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2019-07-31T00:00:00.000","2017-01-30T00:00:00.000","2017-01-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR516D","Personenauto","MINI","COUNTRYMAN COOPER D ALL4","20250331","20190627","12147","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2100","1575","750","1800","20170331","20170331","Geen verstrekking in Open Data","54870","Ja",,,,,,,"4","4","0","0",,"430","182","M1",,,"in motorruimte r.","2100","FMX",,"e1*2007/46*1682*01","YU11","CA3500L0","0","0.07","267","Nee","Nee",,"Nee","3975","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2019-06-27T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB363N","Personenauto","MINI","COUNTRYMAN COOPER D ALL4","20240602","20181221","10989","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1475","2100","1575","750","1800","20170530","20170530","Geen verstrekking in Open Data","49880","Ja",,,,,,,"4","4","0","0",,"430","182","M1",,,"in motorruimte r.","2100","FMX",,"e1*2007/46*1682*01","YU11","CA150000","0","0.07","267","Nee","Nee",,"Nee","3975","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2018-12-21T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT479G","Personenauto","MINI","COUNTRYMAN COOPER D ALL4","20240918","20200611","10989","stationwagen","5","ROOD","ZWART","4","1995","1475","2100","1575","750","1800","20170918","20170918","Geen verstrekking in Open Data","53234","Ja",,,,,,,"4","4","0","0",,"430","182","M1",,,"in motorruimte r.","2100","FMX",,"e1*2007/46*1682*02","YU11","CA1500L0","0","0.07","267","Nee","Nee",,"Nee","3975","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-06-11T00:00:00.000","2017-09-18T00:00:00.000","2017-09-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN267L","Personenauto","MINI","COUNTRYMAN COOPER D ALL4","20250511","20231202","11700","stationwagen","5","ROOD","ZWART","4","1995","1525","2145","1625","750","1800","20180511","20180511","Geen verstrekking in Open Data","53235","Ja",,,,,,,"4","4","0","0",,"429","182","M1",,,,"2145","FMX",,"e1*2007/46*1682*03","YY51","CAW500L0","0","0.07","267","Nee","Nee",,"Nee","3945","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-12-02T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
