"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SZG74","Personenauto","MASERATI","QUATTROPORTE S Q4","20240701","20240307","30852","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20140103","20140103","Geen verstrekking in Open Data","157787","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2024-03-07T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZG58","Personenauto","MASERATI","QUATTROPORTE S Q4","20250115","20220917","30852","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20140115","20140115","Geen verstrekking in Open Data","90500","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-09-17T00:00:00.000","2014-01-15T00:00:00.000","2014-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KZJ10","Personenauto","MASERATI","QUATTROPORTE S Q4","20250113","20230819","30852","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20130816","20130816","Geen verstrekking in Open Data","149135","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-08-19T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TBB86","Personenauto","MASERATI","QUATTROPORTE S Q4","20250210","20230620","30852","sedan","5","BRUIN","Niet geregistreerd","6","2979","1955","2540","2055",,,"20140103","20140103","Geen verstrekking in Open Data","149946","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-06-20T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFV92","Personenauto","MASERATI","QUATTROPORTE S Q4","20241214","20240417","36447","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20140207","20140207","Geen verstrekking in Open Data","162426","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2024-04-17T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLX55","Personenauto","MASERATI","QUATTROPORTE S Q4","20240914","20230915","21818","sedan","5","ROOD","Niet geregistreerd","6","2979","1955","2540","2055",,,"20130716","20150826","Geen verstrekking in Open Data","143781","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-09-15T00:00:00.000","2013-07-16T00:00:00.000","2015-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZTG56","Personenauto","MASERATI","QUATTROPORTE S Q4","20241121","20160311","23064","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20131108","20150325","Geen verstrekking in Open Data","152772","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2016-03-11T00:00:00.000","2013-11-08T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SHN08","Personenauto","MASERATI","QUATTROPORTE S Q4","20241004","20131004","30852","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20131004","20131004","Geen verstrekking in Open Data","154731","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKH51","Personenauto","MASERATI","QUATTROPORTE S Q4","20240922","20230922","30852","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20131021","20131021","Geen verstrekking in Open Data","161780","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-09-22T00:00:00.000","2013-10-21T00:00:00.000","2013-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKV85","Personenauto","MASERATI","QUATTROPORTE S Q4","20241116","20200731","30852","sedan","5","BRUIN","Niet geregistreerd","6","2979","1955","2540","2055",,,"20131106","20131106","Geen verstrekking in Open Data","148276","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-07-31T00:00:00.000","2013-11-06T00:00:00.000","2013-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SLF83","Personenauto","MASERATI","QUATTROPORTE S Q4","20250202","20240202","30852","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20131031","20131031","Geen verstrekking in Open Data","154665","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-02-02T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZP92","Personenauto","MASERATI","QUATTROPORTE S Q4","20250413","20220422","16292","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20140110","20140613","Geen verstrekking in Open Data","151881","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-04-22T00:00:00.000","2014-01-10T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XXV39","Personenauto","MASERATI","QUATTROPORTE S Q4","20241129","20231205","36447","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20141121","20141121","Geen verstrekking in Open Data","166075","Nee",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-12-05T00:00:00.000","2014-11-21T00:00:00.000","2014-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDV79","Personenauto","MASERATI","QUATTROPORTE S Q4","20250203","20230401","36447","sedan","5","GRIJS","Niet geregistreerd","6","2979","1955","2540","2055",,,"20150102","20150102","Geen verstrekking in Open Data","160931","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-04-01T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SFP79","Personenauto","MASERATI","QUATTROPORTE S Q4","20241221","20231222","30852","sedan","5","BRUIN","Niet geregistreerd","6","2979","1955","2540","2055",,,"20130914","20130914","Geen verstrekking in Open Data","145495","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-12-22T00:00:00.000","2013-09-14T00:00:00.000","2013-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SGH35","Personenauto","MASERATI","QUATTROPORTE S Q4","20250517","20130926","30852","sedan","5","BRUIN","Niet geregistreerd","6","2979","1955","2540","2055",,,"20130926","20130926","Geen verstrekking in Open Data","90500","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TTL54","Personenauto","MASERATI","QUATTROPORTE S Q4","20240711","20181221","36447","sedan","5","BLAUW","Niet geregistreerd","6","2979","1955","2540","2055",,,"20140509","20140509","Geen verstrekking in Open Data","159722","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-12-21T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XND58","Personenauto","MASERATI","QUATTROPORTE S Q4","20240918","20240307","36447","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20140918","20140918","Geen verstrekking in Open Data","168034","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2024-03-07T00:00:00.000","2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G065JP","Personenauto","MASERATI","QUATTROPORTE S Q4","20250208","20191002","28350","sedan","5","BLAUW","Niet geregistreerd","6","2979","1955","2540","2055",,,"20151019","20191002","Geen verstrekking in Open Data","174992","Ja","283",,,,,,"4","4","0","0",,"526","195","M1",,,,"2540","M156",,"e3*2007/46*0224*05","6B4","5W","0","0.15","317","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2019-10-02T00:00:00.000","2015-10-19T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G153VB","Personenauto","MASERATI","QUATTROPORTE S Q4","20250331","20191211","32855","sedan","5","BLAUW","Niet geregistreerd","6","2979","1955","2540","2055",,,"20170323","20191211","Geen verstrekking in Open Data","190702","Ja","286",,,,,,"4","4","0","0",,"527","195","M1",,,,"2540","M156",,"e3*2007/46*0224*09","6B4","5W","0","0.15","317","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-12-11T00:00:00.000","2017-03-23T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G745HZ","Personenauto","MASERATI","QUATTROPORTE S Q4","20251002","20191002","62412","sedan","5","BLAUW","Niet geregistreerd","6","2979","1955","2540","2055",,,"20191002","20191002","Geen verstrekking in Open Data","213533","Ja","286",,,,,,"4","4","0","0",,"527","195","M1",,,,"2540","M156",,"e3*2007/46*0224*12","6E4","5AG","0","0.15","317","Nee","Nee",,"Nee","2540","0","0.00","2023","Logisch","00","Ja","2025-10-02T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H294FT","Personenauto","MASERATI","QUATTROPORTE S Q4","20250503","20240504","21206","sedan","5","GRIJS","Niet geregistreerd","6","2979","1955","2540","2055",,,"20141222","20200203","Geen verstrekking in Open Data","157640","Ja","283",,,,,,"4","4","0","0",,"526","195","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2024-05-04T00:00:00.000","2014-12-22T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H307KG","Personenauto","MASERATI","QUATTROPORTE S Q4","20250331","20200225","33505","sedan","5","BLAUW","Niet geregistreerd","6","2979","1955","2540","2055",,,"20160308","20200225","Geen verstrekking in Open Data","169875","Ja",,,,,,,"4","4","0","0",,"526","195","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*05","6B4","5W","0","0.15","317","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-02-25T00:00:00.000","2016-03-08T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H838LB","Personenauto","MASERATI","QUATTROPORTE S Q4","20250228","20230131","30671","sedan","5","BLAUW","Niet geregistreerd","6","2979","1955","2540","2055",,,"20150507","20200226","Geen verstrekking in Open Data","159522","Ja","283",,,,,,"4","4","0","0",,"526","195","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-01-31T00:00:00.000","2015-05-07T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H978HP","Personenauto","MASERATI","QUATTROPORTE S Q4","20260206","20200206","54553","sedan","5","BLAUW","Niet geregistreerd","6","2979","1955","2540","2055",,,"20200206","20200206","Geen verstrekking in Open Data","203657","Ja","286",,,,,,"4","4","0","0",,"527","195","M1",,,,"2540","M156",,"e3*2007/46*0224*16","6E4","5DG","0","0.15","317","Nee","Nee",,"Nee","2540","0","0.00","2024","Logisch","00","Ja","2026-02-06T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H989JF","Personenauto","MASERATI","QUATTROPORTE S Q4","20260211","20200211","54977","sedan","5","BLAUW","Niet geregistreerd","6","2979","1955","2540","2055",,,"20200211","20200211","Geen verstrekking in Open Data","200147","Ja","286",,,,,,"4","4","0","0",,"527","195","M1",,,,"2540","M156",,"e3*2007/46*0224*16","6E4","5DG","0","0.15","317","Nee","Nee",,"Nee","2540","0","0.00","2024","Logisch","00","Ja","2026-02-11T00:00:00.000","2020-02-11T00:00:00.000","2020-02-11T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"