"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JTH5","Personenauto","TOYOTA","TOYOTA AYGO","20240714",,"583","hatchback","4","GRIJS","Niet geregistreerd","3","998","805","1190","905",,,"20070410","20090828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0236*02","KGB10(H)","KGB10R-AHMGKW(1C)","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-07-14T00:00:00.000",,"2007-04-10T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFZ3","Personenauto","TOYOTA","TOYOTA AYGO","20240626",,,"hatchback","4","ROOD","Niet geregistreerd","3","998","815","1190","915",,,"20091107","20091107","Geen verstrekking in Open Data","11339","Nee",,,,,,,"4","4","0","0",,"342","0","M1",,,"r. op bodemplaat by voorzitting","1190","AB1",,"e11*2001/116*0236*06","KGB10(H)","KGB10L-AHGGKW(1G)","0","0.05","234","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-06-26T00:00:00.000",,"2009-11-07T00:00:00.000","2009-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPX1","Personenauto","TOYOTA","TOYOTA AYGO","20230902",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","805","1190","905",,,"20100202","20100202","Geen verstrekking in Open Data","11015","Nee",,,,,,,"4","4","0","0",,"342","0","M1",,,"r. op bodemplaat by voorzitting","1190","AB1",,"e11*2001/116*0236*07","KGB10(H)","KGB10L-AHMGKW(1H)","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTK8","Personenauto","TOYOTA","TOYOTA AYGO","20230515",,,"hatchback","4","WIT","Niet geregistreerd","3","998","805","1190","905",,,"20110805","20110805","Geen verstrekking in Open Data","10180","Nee",,,,,,,"4","4","0","0",,"342","0","M1",,,"r. op bodemplaat by voorzitting","1190","AB1",,"e11*2001/116*0236*08","KGB10(H)","KGB10L-AHMGKW(3J)","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-05-15T00:00:00.000",,"2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SKB6","Personenauto","TOYOTA","TOYOTA AYGO","20240108",,,"hatchback","4","BLAUW","Niet geregistreerd","3","998","780","1190","880",,,"20111019","20111019","Geen verstrekking in Open Data","9865","Nee",,,,,,,"4","4","0","0",,"342","0","M1",,,"r. op bodemplaat by voorzitting","1190","AB1",,"e11*2001/116*0236*08","KGB10(H)","KGB10L-AHMRKW(3J)","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-08T00:00:00.000",,"2011-10-19T00:00:00.000","2011-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KXV8","Personenauto","TOYOTA","TOYOTA AYGO","20240531","20210421",,"hatchback","4","ZWART","Niet geregistreerd","3","998","805","1190","905",,,"20100413","20100413","Geen verstrekking in Open Data","11015","Nee",,,,,,,"4","4","0","0",,"342","0","M1",,,"r. op bodemplaat by voorzitting","1190","AB1",,"e11*2001/116*0236*07","KGB10(H)","KGB10L-AHMGKW(1H)","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-31T00:00:00.000","2021-04-21T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDJ1","Personenauto","TOYOTA","TOYOTA AYGO","20230403",,,"hatchback","4","BLAUW","Niet geregistreerd","3","998","805","1190","905",,,"20100329","20100329","Geen verstrekking in Open Data","11015","Nee",,,,,,,"4","4","0","0",,"342","0","M1",,,"r. op bodemplaat by voorzitting","1190","AB1",,"e11*2001/116*0236*07","KGB10(H)","KGB10L-AHMGKW(1H)","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","02","Nee","2023-04-03T00:00:00.000",,"2010-03-29T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXX9","Personenauto","TOYOTA","TOYOTA AYGO","20240330",,"636","hatchback","4","GRIJS","Niet geregistreerd","3","998","805","1190","905",,,"20070110","20100902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0236*03","KGB10(H)","KGB10L-AHMGKW(1D)","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-30T00:00:00.000",,"2007-01-10T00:00:00.000","2010-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLD5","Personenauto","TOYOTA","TOYOTA AYGO","20230410",,,"hatchback","4","ROOD","Niet geregistreerd","3","998","780","1190","880",,,"20110624","20110624","Geen verstrekking in Open Data","9180","Nee",,,,,,,"4","4","0","0",,"342","0","M1",,,"r. op bodemplaat by voorzitting","1190","AB1",,"e11*2001/116*0236*08","KGB10(H)","KGB10L-AHMRKW(3J)","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-10T00:00:00.000",,"2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKP2","Personenauto","TOYOTA","TOYOTA AYGO","20231015",,"2131","hatchback","4","GRIJS","Niet geregistreerd","4","1398","855","1235","955",,,"20060713","20120619","Geen verstrekking in Open Data","15982","Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"r. op bodemplaat by voorzitting","1235",,,"e11*2001/116*0236*02","WNB10(G)","WNB10L-AGMGXW(1C)","0","0.04","234","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-10-15T00:00:00.000",,"2006-07-13T00:00:00.000","2012-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZTP4","Personenauto","TOYOTA","TOYOTA AYGO","20241106",,"71","hatchback","4","ROOD","Niet geregistreerd","3","998","795","1180","895",,,"20070112","20130308","Geen verstrekking in Open Data","9990","Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0236*03","KGB10(G)","KGB10L-AGMGKW(1D)","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-11-06T00:00:00.000",,"2007-01-12T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GHH9","Personenauto","TOYOTA","TOYOTA AYGO","20230120",,"864","hatchback","4","GRIJS","Niet geregistreerd","3","998","795","1180","895",,,"20080625","20080625","Geen verstrekking in Open Data","11291","Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"r. op bodemplaat by voorzitting","1180","AB1",,"e11*2001/116*0236*05","KGB10(G)","KGB10L-AGMGKW(1F)","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-20T00:00:00.000",,"2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GXZ4","Personenauto","TOYOTA","TOYOTA AYGO","20230614",,"1195","hatchback","4","GRIJS","Niet geregistreerd","3","998","815","1190","915",,,"20081002","20081002","Geen verstrekking in Open Data","12552","Nee",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. op bodemplaat by voorzitting","1190","AB1",,"e11*2001/116*0236*05","KGB10(H)","KGB10L-AHGGKW(1F)","0","0.05","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-14T00:00:00.000",,"2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PDF7","Personenauto","TOYOTA","TOYOTA AYGO","20230614",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","805","1190","905",,,"20110106","20110106","Geen verstrekking in Open Data","11015","Nee",,,,,,,"4","4","0","0",,"342","0","M1",,,"r. op bodemplaat by voorzitting","1190","AB1",,"e11*2001/116*0236*07","KGB10(H)","KGB10L-AHMGKW(1H)","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-14T00:00:00.000",,"2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFD6","Personenauto","TOYOTA","TOYOTA AYGO","20231017",,,"hatchback","4","ZWART","Niet geregistreerd","3","998","805","1190","905",,,"20110129","20110129","Geen verstrekking in Open Data","11865","Nee",,,,,,,"4","4","0","0",,"342","0","M1",,,"r. op bodemplaat by voorzitting","1190","AB1",,"e11*2001/116*0236*08","KGB10(H)","KGB10L-AHMGKW(3J)","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-17T00:00:00.000",,"2011-01-29T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PTB4","Personenauto","TOYOTA","TOYOTA AYGO","20240503",,,"hatchback","4","WIT","Niet geregistreerd","3","998","780","1190","880",,,"20110324","20110324","Geen verstrekking in Open Data","9180","Nee",,,,,,,"4","4","0","0",,"342","0","M1",,,"r. op bodemplaat by voorzitting","1190","AB1",,"e11*2001/116*0236*08","KGB10(H)","KGB10L-AHMRKW(3J)","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-03T00:00:00.000",,"2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFR3","Personenauto","TOYOTA","TOYOTA AYGO","20230812",,,"hatchback","4","BLAUW","Niet geregistreerd","3","998","780","1190","880",,,"20110513","20110513","Geen verstrekking in Open Data","9865","Nee",,,,,,,"4","4","0","0",,"342","0","M1",,,"r. op bodemplaat by voorzitting","1190","AB1",,"e11*2001/116*0236*08","KGB10(H)","KGB10L-AHMRKW(3J)","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RZZ6","Personenauto","TOYOTA","TOYOTA AYGO","20240930",,,"hatchback","4","WIT","Niet geregistreerd","3","998","805","1190","905",,,"20110905","20110905","Geen verstrekking in Open Data","10180","Nee",,,,,,,"4","4","0","0",,"342","0","M1",,,"r. op bodemplaat by voorzitting","1190","AB1",,"e11*2001/116*0236*08","KGB10(H)","KGB10L-AHMGKW(3J)","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-09-30T00:00:00.000",,"2011-09-05T00:00:00.000","2011-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SBZL","Personenauto","TOYOTA","TOYOTA AYGO","20230415",,"2102","hatchback","4","BLAUW","Niet geregistreerd","3","998","805","1190","905",,,"20060119","20060119","Geen verstrekking in Open Data","11690","Nee",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0236*01","KGB10(H)","KGB10L-AHMGKW(1B)","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","03","Nee","2023-04-15T00:00:00.000",,"2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSKP","Personenauto","TOYOTA","TOYOTA AYGO","20220811",,"1534","hatchback","4","ROOD","Niet geregistreerd","3","998","815","1190","915",,,"20070921","20070921","Geen verstrekking in Open Data","12260","Nee",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0236*04","KGB10(H)","KGB10L-AHGGKW(1E)","0","0.05","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-08-11T00:00:00.000",,"2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XXGN","Personenauto","TOYOTA","TOYOTA AYGO","20231114",,"1093","hatchback","4","BLAUW","Niet geregistreerd","3","998","780","1190","880",,,"20071025","20071025","Geen verstrekking in Open Data","10660","Nee",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0236*04","KGB10(H)","KGB10L-AHMRKW(1E)","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2023-11-14T00:00:00.000",,"2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJHS","Personenauto","TOYOTA","TOYOTA AYGO","20221130",,"746","hatchback","4","BLAUW","Niet geregistreerd","3","998","805","1180","905",,,"20080220","20080220","Geen verstrekking in Open Data","10841","Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0236*04","KGB10(G)","KGB10L-AGGGKW(1E)","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKLP","Personenauto","TOYOTA","TOYOTA AYGO","20231120",,"540","hatchback","4","BLAUW","Niet geregistreerd","3","998","795","1180","895",,,"20080305","20080305","Geen verstrekking in Open Data","10056","Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0236*04","KGB10(G)","KGB10L-AGMGKW(1E)","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-20T00:00:00.000",,"2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKS8","Personenauto","TOYOTA","TOYOTA AYGO","20221227",,,"hatchback","4","ROOD","Niet geregistreerd","3","998","780","1190","880",,,"20121227","20121227","Geen verstrekking in Open Data","8619","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190","AB1",,"e11*2001/116*0236*09","KGB10(H)","KGB10L-AHMRKW(3K)","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-12-27T00:00:00.000",,"2012-12-27T00:00:00.000","2012-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZLSK","Personenauto","TOYOTA","TOYOTA AYGO","20231031","20230919","308","hatchback","4","BLAUW","Niet geregistreerd","3","998","780","1190","880",,,"20080409","20080409","Geen verstrekking in Open Data","9172","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. op bodemplaat by voorzitting","1190","AB1",,"e11*2001/116*0236*05","KGB10(H)","KGB10L-AHMRKW(1F)","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2023-10-31T00:00:00.000","2023-09-19T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZXP5","Personenauto","TOYOTA","TOYOTA AYGO",,,"500","hatchback","4","WIT","Niet geregistreerd","3","998","780","1190","880",,,"20130315","20130315","Geen verstrekking in Open Data","10245","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190","AB1",,"e11*2001/116*0236*09","KGB10(H)","KGB10L-AHMRKW(3K)","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HPG2","Personenauto","TOYOTA","TOYOTA AYGO","20230309",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","805","1180","905",,,"20090122","20090122","Geen verstrekking in Open Data","10520","Nee",,,,,,,"2","4","0","0",,"342","0","M1",,,"r. op bodemplaat by voorzitting","1180","AB1",,"e11*2001/116*0236*06","KGB10(G)","KGB10L-AGGGKW(1G)","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-09T00:00:00.000",,"2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"