"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KJZ7","Personenauto","VOLKSWAGEN","CRAFTER","20240527","20200318","23804","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2378","3500","2478","750","2000","20100113","20100113","Geen verstrekking in Open Data","61477","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Nee","Nee",,"Ja","5500","5","0.00","2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2020-03-18T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHR2","Personenauto","VOLKSWAGEN","CRAFTER","20240918","20210402","28459","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2639","3500","2739","750","2000","20100913","20100913","Geen verstrekking in Open Data","61422","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Nee","Nee",,"Ja","5500","0","0.00","2023","Geen oordeel","07","Ja","2024-09-18T00:00:00.000","2021-04-02T00:00:00.000","2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTX1","Personenauto","VOLKSWAGEN","CRAFTER","20241124","20161012","25878","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","5","2461","2419","3200","2519","750","2000","20101124","20101124","Geen verstrekking in Open Data","61387","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","2EC2",,"e1*2001/116*0356*08","KM5B1320N","MDC2AXA9","0","0.03","367","Nee","Nee",,"Nee","5200","0",,"2024","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2016-10-12T00:00:00.000","2010-11-24T00:00:00.000","2010-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKG5","Personenauto","VOLKSWAGEN","CRAFTER","20240710","20170710","40136","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2800","3500","2900","750","2000","20110208","20110208","Geen verstrekking in Open Data","76068","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350E","LAC2AXA9","0","0.03","433","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2017-07-10T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSL6","Personenauto","VOLKSWAGEN","CRAFTER","20250428","20200325","22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2411","3500","2511","750","2000","20110715","20110715","Geen verstrekking in Open Data","55720","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Nee","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2020-03-25T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZL5","Personenauto","VOLKSWAGEN","CRAFTER","20240623","20151110","22962","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2607","3500","2707","750","2000","20110824","20110824","Geen verstrekking in Open Data","57126","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350E","LEC24UA9","0","0.03","433","Nee","Nee",,"Ja","5500","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2015-11-10T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KKP2","Personenauto","VOLKSWAGEN","CRAFTER","20250315","20150210","22285","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2759","3500","2859","750","2000","20100119","20100119","Geen verstrekking in Open Data","57670","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KN5B1350N","MDD2AXA9","0","0.03","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2015-02-10T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHR2","Personenauto","VOLKSWAGEN","CRAFTER","20240704","20230706","28459","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2639","3500","2739","750","2000","20100913","20100913","Geen verstrekking in Open Data","61422","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Nee","Nee",,"Ja","5500","4","0.00","2023","Geen oordeel","07","Ja","2024-07-04T00:00:00.000","2023-07-06T00:00:00.000","2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PND6","Personenauto","VOLKSWAGEN","CRAFTER","20250305","20180424","40522","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","5","2461","2769","3500","2869","750","2000","20110223","20110223","Geen verstrekking in Open Data","78875","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Ja","5500",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2018-04-24T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSL6","Personenauto","VOLKSWAGEN","CRAFTER","20250331","20210401","23027","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2607","3500","2707","750","2000","20110715","20110715","Geen verstrekking in Open Data","57596","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350E","LEC24UA9","0","0.03","433","Nee","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-04-01T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZL5","Personenauto","VOLKSWAGEN","CRAFTER","20250501","20151110","22962","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2607","3500","2707","750","2000","20110824","20110824","Geen verstrekking in Open Data","57126","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350E","LEC24UA9","0","0.03","433","Nee","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2015-11-10T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JRJ4","Personenauto","VOLKSWAGEN","CRAFTER","20241130","20240312","22359","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2650","3500","2750","750","2000","20090803","20090803","Geen verstrekking in Open Data","55733","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*07","KM5B1350N","MAC2AXA9","0","0.03","367","Nee","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2024-03-12T00:00:00.000","2009-08-03T00:00:00.000","2009-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KJX2","Personenauto","VOLKSWAGEN","CRAFTER","20241112","20100113","22286","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2008","3500","2108","750","2000","20100113","20100113","Geen verstrekking in Open Data","59533","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MDC2AXA9","0","0.04","367","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NHR2","Personenauto","VOLKSWAGEN","CRAFTER","20240510","20170511","28459","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2639","3500","2739","750","2000","20100913","20100913","Geen verstrekking in Open Data","61422","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2017-05-11T00:00:00.000","2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PND6","Personenauto","VOLKSWAGEN","CRAFTER","20241222","20180418","40522","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","5","2461","2769","3500","2869","750","2000","20110223","20110223","Geen verstrekking in Open Data","78875","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Ja","5500",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2018-04-18T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RZL5","Personenauto","VOLKSWAGEN","CRAFTER","20240608","20151110","22962","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2607","3500","2707","750","2000","20110824","20110824","Geen verstrekking in Open Data","57126","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350E","LEC24UA9","0","0.03","433","Nee","Nee",,"Ja","5500","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2015-11-10T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PND6","Personenauto","VOLKSWAGEN","CRAFTER","20250304","20180418","40522","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","5","2461","2769","3500","2869","750","2000","20110223","20110223","Geen verstrekking in Open Data","78875","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Ja","5500",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2018-04-18T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSL6","Personenauto","VOLKSWAGEN","CRAFTER","20250508","20200310","23027","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2607","3500","2707","750","2000","20110715","20110715","Geen verstrekking in Open Data","57596","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350E","LEC24UA9","0","0.03","433","Nee","Nee",,"Ja","5500","0","0.00","2024","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","2020-03-10T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RZL5","Personenauto","VOLKSWAGEN","CRAFTER","20250113","20151110","22962","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2607","3500","2707","750","2000","20110824","20110824","Geen verstrekking in Open Data","57126","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350E","LEC24UA9","0","0.03","433","Nee","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2015-11-10T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RZL5","Personenauto","VOLKSWAGEN","CRAFTER","20250607","20151110","22962","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2607","3500","2707","750","2000","20110824","20110824","Geen verstrekking in Open Data","57126","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350E","LEC24UA9","0","0.03","433","Nee","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2015-11-10T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SFX5","Personenauto","VOLKSWAGEN","CRAFTER","20250115","20221222","22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2432","3500","2532","750","2000","20110916","20110916","Geen verstrekking in Open Data","55720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","07","Ja","2025-01-15T00:00:00.000","2022-12-22T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NFP7","Personenauto","VOLKSWAGEN","CRAFTER","20250619","20160831","28832","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2759","3500","2859","750","2000","20100825","20100825","Geen verstrekking in Open Data","63413","Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Ja","5500",,,"2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2016-08-31T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RZL5","Personenauto","VOLKSWAGEN","CRAFTER","20240619","20151110","22962","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2607","3500","2707","750","2000","20110824","20110824","Geen verstrekking in Open Data","57126","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350E","LEC24UA9","0","0.03","433","Nee","Nee",,"Ja","5500","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2015-11-10T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RZL5","Personenauto","VOLKSWAGEN","CRAFTER","20250103","20151110","22962","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2607","3500","2707","750","2000","20110824","20110824","Geen verstrekking in Open Data","57126","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350E","LEC24UA9","0","0.03","433","Nee","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2015-11-10T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XLD3","Personenauto","VOLKSWAGEN","CRAFTER","20240913","20230322","27815","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2726","3500","2826","750","2000","20120623","20120623","Geen verstrekking in Open Data","62069","Ja",,,,,,,,"4",,,,,,"M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Ja","5500",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-03-22T00:00:00.000","2012-06-23T00:00:00.000","2012-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"