"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0054ME","Personenauto","AUSTIN","1100 GLIDER",,"20020913",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"775",,"875",,,"19691107","19691107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2002-09-13T00:00:00.000","1969-11-07T00:00:00.000","1969-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA63","Personenauto","AUSTIN","1100 GLIDER",,"20220622",,"sedan",,"BLAUW","Niet geregistreerd","4",,"775",,"875",,,"19730410","20010206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder voorzitting","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-06-22T00:00:00.000","1973-04-10T00:00:00.000","2001-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0706RS","Personenauto","AUSTIN","1300 GLIDER",,"19951003",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19711101","19711101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1995-10-03T00:00:00.000","1971-11-01T00:00:00.000","1971-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1102RH","Personenauto","AUSTIN","1300 GLIDER",,"20110311",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"830",,"930",,,"19710308","19710308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2011-03-11T00:00:00.000","1971-03-08T00:00:00.000","1971-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BE27","Personenauto","AUSTIN","1100 GLIDER",,"19900814",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"775",,"875",,,"19740403","19740403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. r. voorzitting op bodemplaat","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-08-14T00:00:00.000","1974-04-03T00:00:00.000","1974-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DT98","Personenauto","AUSTIN","1300 GLIDER","20080703","20160813",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19740918","19740918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2008-07-03T00:00:00.000","2016-08-13T00:00:00.000","1974-09-18T00:00:00.000","1974-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GM30","Personenauto","AUSTIN","1100 GLIDER",,"20200928",,"hatchback","5","BLAUW","Niet geregistreerd","4","1098","775",,"875",,"500","19730502","19730502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorzitting","0",,,,,,"0","0.04","237","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2020-09-28T00:00:00.000","1973-05-02T00:00:00.000","1973-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2624SZ","Personenauto","AUSTIN","1100 GLIDER",,"20110513",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"775",,"875",,,"19710924","19710924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2011-05-13T00:00:00.000","1971-09-24T00:00:00.000","1971-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2662NK","Personenauto","AUSTIN","1100 GLIDER",,"20200428",,"sedan","4","GROEN","Niet geregistreerd","4","1098","775",,"875",,,"19700930","19700930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. voorzitting","0",,,,,,"0","0.04","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-04-28T00:00:00.000","1970-09-30T00:00:00.000","1970-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3205VK","Personenauto","AUSTIN","1100 GLIDER",,"20160607",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"775",,"875",,,"19721013","19721013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2016-06-07T00:00:00.000","1972-10-13T00:00:00.000","1972-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3236GM","Personenauto","AUSTIN","1100 GLIDER",,"19901119",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"775",,"875",,,"19690318","19690318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1990-11-19T00:00:00.000","1969-03-18T00:00:00.000","1969-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3581TR","Personenauto","AUSTIN","1100 GLIDER",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"775",,"875",,,"19720406","19720406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1972-04-06T00:00:00.000","1972-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3939TH","Personenauto","AUSTIN","1100 GLIDER",,"20080819",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"775",,"875",,,"19720103","19720103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"2008-08-19T00:00:00.000","1972-01-03T00:00:00.000","1972-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4273JJ","Personenauto","AUSTIN","GLIDER",,"20230404",,"sedan","5","WIT","Niet geregistreerd","4","1098","775",,"875",,,"19690620","20221118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"1100",,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-04T00:00:00.000","1969-06-20T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4277UG","Personenauto","AUSTIN","1300 GLIDER",,"20031208",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"830",,"930",,,"19720602","19720602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2003-12-08T00:00:00.000","1972-06-02T00:00:00.000","1972-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4281XE","Personenauto","AUSTIN","1100 GLIDER",,"20181006",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"775",,"875",,,"19730219","19730219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurstyl by slotplaat","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2018-10-06T00:00:00.000","1973-02-19T00:00:00.000","1973-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4705VH","Personenauto","AUSTIN","1100 GLIDER",,"20200715",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"775",,"875",,,"19721027","19721027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2020-07-15T00:00:00.000","1972-10-27T00:00:00.000","1972-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BG54","Personenauto","AUSTIN","1100 GLIDER",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"775",,"875",,,"19740307","19740307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1974-03-07T00:00:00.000","1974-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5165MK","Personenauto","AUSTIN","1300 GLIDER",,"20110906",,"sedan","5","BLAUW","Niet geregistreerd","4","1275","830",,"930",,,"19700306","19700306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","0",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2011-09-06T00:00:00.000","1970-03-06T00:00:00.000","1970-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5262PF","Personenauto","AUSTIN","1300 GLIDER",,"19960212",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"830",,"930",,,"19700921","19700921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-02-12T00:00:00.000","1970-09-21T00:00:00.000","1970-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5476JS","Personenauto","AUSTIN","1100 GLIDER",,"20160425",,"sedan","5","CREME","Niet geregistreerd","4","1098","775",,"875",,,"19690910","19690910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","0",,,,,,"0","0.04","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-04-25T00:00:00.000","1969-09-10T00:00:00.000","1969-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5815PE","Personenauto","AUSTIN","1300 GLIDER",,"20101103",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"830",,"930",,,"19700918","19700918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2010-11-03T00:00:00.000","1970-09-18T00:00:00.000","1970-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5984TL","Personenauto","AUSTIN","1100 GLIDER",,"20220325",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"775",,"875",,,"19720303","19720303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2022-03-25T00:00:00.000","1972-03-03T00:00:00.000","1972-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6148TJ","Personenauto","AUSTIN","1300 GLIDER",,"20231122",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19720126","19720126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-11-22T00:00:00.000","1972-01-26T00:00:00.000","1972-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6208XU","Personenauto","AUSTIN","1100 GLIDER",,"20180712",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"775",,"875",,,"19730503","19730503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2018-07-12T00:00:00.000","1973-05-03T00:00:00.000","1973-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7888GZ","Personenauto","AUSTIN","1300 GLIDER",,"20210729",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"830",,"930",,,"19681128","19681128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-07-29T00:00:00.000","1968-11-28T00:00:00.000","1968-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8804SX","Personenauto","AUSTIN","1300 GLIDER",,"20171231",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"830",,"930",,,"19711029","19711029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2017-12-31T00:00:00.000","1971-10-29T00:00:00.000","1971-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8882MS","Personenauto","AUSTIN","1300 GLIDER",,"19870626",,"sedan",,"ROOD","Niet geregistreerd","4","1275","830",,"930",,,"19700402","19700402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1987-06-26T00:00:00.000","1970-04-02T00:00:00.000","1970-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9234SH","Personenauto","AUSTIN","1300 GLIDER",,"20230106",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"806",,"906",,,"19700630","19710806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting op bodemplaat",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-06T00:00:00.000","1970-06-30T00:00:00.000","1971-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9421RV","Personenauto","AUSTIN","1300 GLIDER AUTOMATIC",,"19980708",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"830",,"930",,,"19710811","19710811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"v. r. voorzitting op bodemplaat","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"1998-07-08T00:00:00.000","1971-08-11T00:00:00.000","1971-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"