"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KTT40","Personenauto","OPEL","MOKKA","20240503",,"6957","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1325","1854","1425","500","1200","20130725","20130725","Geen verstrekking in Open Data","32275","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1854","J-A",,"e4*2007/46*0537*00","JNXXAXX","A44PAX4X44B","0","0.07","256","Ja","Nee",,"Nee","3054","0","0.00","2023","Logisch","00","Nee","2024-05-03T00:00:00.000",,"2013-07-25T00:00:00.000","2013-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJF77","Personenauto","OPEL","MOKKA","20231024",,"10431","stationwagen","5","BRUIN","Niet geregistreerd","4","1686","1332","1861","1432","500","1200","20131011","20131011","Geen verstrekking in Open Data","39581","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1861","J-A",,"e4*2007/46*0537*02","JNYXFXX","D77DDX8X88B","0","0.07","256","Ja","Nee",,"Nee","3061","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-10-24T00:00:00.000",,"2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLD10","Personenauto","OPEL","MOKKA","20230713",,"6957","MPV","5","BRUIN","Niet geregistreerd","4","1364","1345","1879","1445","500",,"20131031","20131031","Geen verstrekking in Open Data","36375","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1879","J-A",,"e4*2007/46*0537*04","JMXXAXX","A44PAX4X44R","0","0.07","256","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBJ88","Personenauto","OPEL","MOKKA","20240121",,"5500","MPV","5","BRUIN","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20140117","20140117","Geen verstrekking in Open Data","27975","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1828","J-A",,"e4*2007/46*0537*04","JMXXFXX","M44PFXGXHHB","0","0.07","256","Ja","Nee",,"Nee","3028","0","0.00","2023","Logisch","00","Nee","2024-01-21T00:00:00.000",,"2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSP76","Personenauto","OPEL","MOKKA","20240706",,"5670","MPV","5","GRIJS","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20140430","20140430","Geen verstrekking in Open Data","29050","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1828","J-A",,"e4*2007/46*0537*05","JMXXFXX","M44PFXGXHHB","0","0.07","256","Ja","Nee",,"Nee","3028","0","0.00","2023","Logisch","00","Nee","2024-07-06T00:00:00.000",,"2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZS14","Personenauto","OPEL","MOKKA","20241115","20240501","5670","MPV","5","GRIJS","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20140616","20140616","Geen verstrekking in Open Data","27740","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1828","J-A",,"e4*2007/46*0537*05","JMXXFXX","M44PFXGXHHB","0","0.07","256","Ja","Nee",,"Nee","3028","0","0.00","2024","Logisch","00","Nee","2024-11-15T00:00:00.000","2024-05-01T00:00:00.000","2014-06-16T00:00:00.000","2014-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFZ19","Personenauto","OPEL","MOKKA","20241012","20230112","5670","MPV","5","GRIJS","Niet geregistreerd","4","1364","1294","1828","1394",,,"20140715","20140715","Geen verstrekking in Open Data","30329","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1828","J-A",,"e4*2007/46*0537*06","JMXXFXX","M44PFXGXHHR","0","0.07","256","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-10-12T00:00:00.000","2023-01-12T00:00:00.000","2014-07-15T00:00:00.000","2014-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDJ44","Personenauto","OPEL","MOKKA","20241217","20240223","5670","MPV","5","GRIJS","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20141217","20141217","Geen verstrekking in Open Data","25680","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1828","J-A",,"e4*2007/46*0537*09","JMXXFXX","M44PFXGXHHB","0","0.07","256","Ja","Nee",,"Nee","3028","0","0.00","2024","Logisch","00","Nee","2024-12-17T00:00:00.000","2024-02-23T00:00:00.000","2014-12-17T00:00:00.000","2014-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDJ45","Personenauto","OPEL","MOKKA","20231217",,"5670","MPV","5","ZWART","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20141217","20141217","Geen verstrekking in Open Data","26385","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1828","J-A",,"e4*2007/46*0537*09","JMXXFXX","M44PFXGXHHB","0","0.07","256","Ja","Nee",,"Nee","3028","0","0.00","2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2014-12-17T00:00:00.000","2014-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTJ75","Personenauto","OPEL","MOKKA","20240330",,"5847","MPV","5","WIT","Niet geregistreerd","4","1364","1336","1828","1436","500","1200","20150330","20150330","Geen verstrekking in Open Data","24662","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1828","J-A","115R gasinstallatie","e4*2007/46*0537*09","JMXXFXX","M44PFXGXHHB","0","0.07","256","Ja","Nee",,"Nee","3028","0","0.00","2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVH14","Personenauto","OPEL","MOKKA",,,"5847","MPV","5","BRUIN","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20150331","20150331","Geen verstrekking in Open Data","26452","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1828","J-A",,"e4*2007/46*0537*09","JMXXFXX","M44PFXGXHHB","0","0.07","256","Ja","Nee",,"Nee","3028","0","0.00","2022","Logisch","00","Nee",,,"2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVJ82","Personenauto","OPEL","MOKKA","20220910",,"1000","MPV","5","GRIJS","Niet geregistreerd","4","1686","1349","1883","1449","500","1200","20131202","20150327","Geen verstrekking in Open Data","32984","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1883","J-A",,"e4*2007/46*0537*04","JMYXFXX","C77DCX7X77B","0","0.07","256","Ja","Nee",,"Nee","3083","0","0.00","2022","Geen oordeel","05","Nee","2022-09-10T00:00:00.000",,"2013-12-02T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZGB8","Personenauto","OPEL","MOKKA","20241102","20240304","6571","stationwagen","5","WIT","Niet geregistreerd","4","1364","1325","1854","1425","500","1200","20121030","20121030","Geen verstrekking in Open Data","31415","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1854","J-A",,"e4*2007/46*0537*01","JNXXAXX","A44PAX4X44B","0","0.07","256","Ja","Nee",,"Nee","3054","0","0.00","2024","Logisch","00","Nee","2024-11-02T00:00:00.000","2024-03-04T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZFX4","Personenauto","OPEL","MOKKA","20240423","20240402","6763","stationwagen","5","WIT","Niet geregistreerd","4","1364","1325","1854","1425","500","1200","20121031","20121031","Geen verstrekking in Open Data","33709","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1854","J-A",,"e4*2007/46*0537*00","JNXXAXX","A44PAX4X44B","0","0.07","256","Ja","Nee",,"Nee","3054","0","0.00","2024","Logisch","00","Nee","2024-04-23T00:00:00.000","2024-04-02T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZXS1","Personenauto","OPEL","MOKKA","20250306","20240508","6957","stationwagen","5","BRUIN","Niet geregistreerd","4","1364","1325","1854","1425","500","1200","20130306","20130306","Geen verstrekking in Open Data","32275","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1854","J-A",,"e4*2007/46*0537*00","JNXXAXX","A44PAX4X44B","0","0.07","256","Ja","Nee",,"Nee","3054","0","0.00","2024","Logisch","00","Nee","2025-03-06T00:00:00.000","2024-05-08T00:00:00.000","2013-03-06T00:00:00.000","2013-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGR42","Personenauto","OPEL","MOKKA",,,"6957","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1325","1854","1425","500","1200","20130413","20130413","Geen verstrekking in Open Data","35876","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1854","J-A",,"e4*2007/46*0537*02","JNXXAXX","A44PAX4X44B","0","0.07","256","Ja","Nee",,"Nee","3054","0","0.00","2022","Logisch","00","Nee",,,"2013-04-13T00:00:00.000","2013-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKX12","Personenauto","OPEL","MOKKA","20230305",,"7549","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1235","1764","1335","500","1200","20130525","20130525","Geen verstrekking in Open Data","28769","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1764","J-A",,"e4*2007/46*0537*02","JNXXFXX","B66PBX6X66B","0","0.06","256","Ja","Nee",,"Nee","2964","0","0.00","2022","Logisch","00","Nee","2023-03-05T00:00:00.000",,"2013-05-25T00:00:00.000","2013-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVF86","Personenauto","OPEL","MOKKA","20240129",,"6806","stationwagen","5","BLAUW","Niet geregistreerd","4","1686","1329","1858","1429","500","1200","20130724","20130724","Geen verstrekking in Open Data","37670","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1858","J-A",,"e4*2007/46*0537*02","JNYXFXX","C77DCX7X77B","0","0.07","256","Ja","Nee",,"Nee","3058","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-01-29T00:00:00.000",,"2013-07-24T00:00:00.000","2013-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVL55","Personenauto","OPEL","MOKKA","20230517",,"7549","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1235","1764","1335","500","1200","20130725","20130725","Geen verstrekking in Open Data","28275","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1764","J-A",,"e4*2007/46*0537*02","JNXXFXX","B66PBX6X66B","0","0.06","256","Ja","Nee",,"Nee","2964","0","0.00","2023","Logisch","00","Nee","2023-05-17T00:00:00.000",,"2013-07-25T00:00:00.000","2013-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZL66","Personenauto","OPEL","MOKKA","20230804",,"6806","stationwagen","5","WIT","Niet geregistreerd","4","1686","1329","1858","1429","500","1200","20130823","20130823","Geen verstrekking in Open Data","35180","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1858","J-A",,"e4*2007/46*0537*02","JNYXFXX","C77DCX7X77B","0","0.07","256","Ja","Nee",,"Nee","3058","0","0.00","2023","Onlogisch","04","Nee","2023-08-04T00:00:00.000",,"2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SPX12","Personenauto","OPEL","MOKKA","20230424",,"10432","MPV","5","GRIJS","Niet geregistreerd","4","1686","1362","1896","1462","500","1200","20131121","20131121","Geen verstrekking in Open Data","40181","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1896","J-A",,"e4*2007/46*0537*04","JMYXFXX","D77DDX8X88B","0","0.07","256","Ja","Nee",,"Nee","3096","0","0.00","2022","Logisch","00","Nee","2023-04-24T00:00:00.000",,"2013-11-21T00:00:00.000","2013-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TDD80","Personenauto","OPEL","MOKKA","20240724",,"10431","stationwagen","5","WIT","Niet geregistreerd","4","1686","1332","1861","1432","500","1200","20140103","20140103","Geen verstrekking in Open Data","40976","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1861","J-A",,"e4*2007/46*0537*02","JNYXFXX","D77DDX8X88B","0","0.07","256","Ja","Nee",,"Nee","3061","0","0.00","2023","Logisch","00","Nee","2024-07-24T00:00:00.000",,"2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDL52","Personenauto","OPEL","MOKKA","20230314",,"5249","MPV","5","BRUIN","Niet geregistreerd","4","1686","1404","1938","1504","500","1200","20140314","20141218","Geen verstrekking in Open Data","37135","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1938","J-A",,"e4*2007/46*0537*04","JMYXAXX","E77DCX9X99B","0","0.06","256","Ja","Nee",,"Nee","3138","0","0.00","2023","Geen oordeel","05","Nee","2023-03-14T00:00:00.000",,"2014-03-14T00:00:00.000","2014-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNR14","Personenauto","OPEL","MOKKA","20250209","20240319","5847","MPV","5","GRIJS","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20150209","20150209","Geen verstrekking in Open Data","28057","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1828","J-A",,"e4*2007/46*0537*09","JMXXFXX","M44PFXGXHHB","0","0.07","256","Ja","Nee",,"Nee","3028","0","0.00","2024","Logisch","00","Nee","2025-02-09T00:00:00.000","2024-03-19T00:00:00.000","2015-02-09T00:00:00.000","2015-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KDV31","Personenauto","OPEL","MOKKA","20240923",,"7549","stationwagen","5","WIT","Niet geregistreerd","4","1598","1235","1764","1335","500","1200","20130328","20130328","Geen verstrekking in Open Data","28519","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1764","J-A",,"e4*2007/46*0537*02","JNXXFXX","B66PBX6X66B","0","0.06","256","Ja","Nee",,"Nee","2964","0","0.00","2024","Logisch","00","Nee","2024-09-23T00:00:00.000",,"2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KDV96","Personenauto","OPEL","MOKKA","20231115",,"7549","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1235","1764","1335","500","1200","20130329","20130329","Geen verstrekking in Open Data","29676","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1764","J-A",,"e4*2007/46*0537*02","JNXXFXX","B66PBX6X66B","0","0.06","256","Ja","Nee",,"Nee","2964","0","0.00","2022","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXB20","Personenauto","OPEL","MOKKA","20240304",,"6957","stationwagen","5","WIT","Niet geregistreerd","4","1364","1325","1854","1425","500","1200","20130730","20130730","Geen verstrekking in Open Data","32824","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schutbord","1854","J-A",,"e4*2007/46*0537*02","JNXXAXX","A44PAX4X44B","0","0.07","256","Ja","Nee",,"Nee","3054","0","0.00","2023","Logisch","00","Nee","2024-03-04T00:00:00.000",,"2013-07-30T00:00:00.000","2013-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"