"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VB28","Bedrijfsauto","CITROEN","GS BREAK SERVICE",,"19971030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"904","1340","1004",,,"19800625","19800625","Geen verstrekking in Open Data",,"Nee",,"436",,,,,"0","4","0","0",,"0","161","N1",,,"in watergoot r. voorwielscherm","1340",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-10-30T00:00:00.000","1980-06-25T00:00:00.000","1980-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGN20","Bedrijfsauto","CITROEN","GSA SPECIAL SERVICE","20240716","20100208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","915","1365","1015","455",,"19830726","20100208","Geen verstrekking in Open Data",,"Ja",,"450",,"1000","1000",,"0","4","0","0",,"0","163","N1",,,"r. balk kofferruimte","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","2365",,,"2022","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2010-02-08T00:00:00.000","1983-07-26T00:00:00.000","2010-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB36JX","Bedrijfsauto","CITROEN","GSA SPECIAL SERVICE","20120418","20110704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"875","1375","975",,,"19810513","19810513","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","163","N1",,,"in watergoot r. voorwielscherm","1375",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-04-18T00:00:00.000","2011-07-04T00:00:00.000","1981-05-13T00:00:00.000","1981-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD33TD","Bedrijfsauto","CITROEN","GSA SERVICE","20170625","20170901",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"875","1375","975",,,"19820930","19820930","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","163","N1",,,"in watergoot r. voorwielscherm","1375",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2017-06-25T00:00:00.000","2017-09-01T00:00:00.000","1982-09-30T00:00:00.000","1982-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF89LF","Bedrijfsauto","CITROEN","GSA SERVICE",,"19980831",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"875","1375","975",,,"19820806","19820806","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","163","N1",,,"in watergoot r. voorwielscherm","1375",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-08-31T00:00:00.000","1982-08-06T00:00:00.000","1982-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG10HD","Bedrijfsauto","CITROEN","GSA SPECIAL SERVICE","20250628","20020615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"915","1365","1015",,,"19830225","19830225","Geen verstrekking in Open Data",,"Ja",,"450",,,,,"0","4","0","0",,"0","163","N1",,,"in watergoot r. voorwielscherm","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-28T00:00:00.000","2002-06-15T00:00:00.000","1983-02-25T00:00:00.000","1983-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG43NL","Bedrijfsauto","CITROEN","GSA SPECIAL SERVICE",,"19880825",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"963","1365","1063",,,"19830818","19830818","Geen verstrekking in Open Data",,"Nee",,"402",,,,,"0","4","0","0",,"0","163","N1",,,"in watergoot r. voorwielscherm","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja",,"1988-08-25T00:00:00.000","1983-08-18T00:00:00.000","1983-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH50ZN","Bedrijfsauto","CITROEN","GSA SPECIAL SERVICE","19960808","20231120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"915","1365","1015",,,"19840216","19840216","Geen verstrekking in Open Data",,"Nee",,"450",,,,,"0","4","0","0",,"0","163","N1",,,"in watergoot r. voorwielscherm","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-08-08T00:00:00.000","2023-11-20T00:00:00.000","1984-02-16T00:00:00.000","1984-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL86KH","Bedrijfsauto","CITROEN","GSA SPECIAL SERVICE","20000421","20021209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"915","1365","1015",,,"19850402","19850402","Geen verstrekking in Open Data",,"Nee",,"450",,,,,"0","4","0","0",,"0","163","N1",,,"in watergoot r. voorwielscherm","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2000-04-21T00:00:00.000","2002-12-09T00:00:00.000","1985-04-02T00:00:00.000","1985-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V209NF","Bedrijfsauto","CITROEN","JUMPER","20250222","20180622","14309","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1820","3000","1920","750",,"20170217","20180622","Geen verstrekking in Open Data","59361","Ja",,"1180",,,"2000",,"0","4","0","0",,"0","205","N1",,,"r. voorwielscherm by vooras","3000","Y",,"e3*2007/46*0046*11","A1MFA","GS","1","0.04","300","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2018-06-22T00:00:00.000","2017-02-17T00:00:00.000","2018-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDG37V","Bedrijfsauto","CITROEN","JUMPER","20241031","20191031","13807","gesloten opbouw","3","N.v.t.","N.v.t.","4","2179","1950","3500","2050","750",,"20191031","20191031","Geen verstrekking in Open Data","57246","Ja","160","1550",,,"3000",,"3","4","0","0",,"541","205","N1",,,,"3500","Y",,"e3*2007/46*0046*14","DCNFB","GS","0","0.06","345","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK204X","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250517","20160722","10623","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1875","3300","1975","750",,"20141124","20141124","Geen verstrekking in Open Data","43898","Ja",,"1425",,,"2500",,"0","4","0","0",,"541","205","N1",,,"r. voorwielscherm by vooras","3300","Y",,"e3*2007/46*0046*10","BTMFB","GS","0","0.05","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2016-07-22T00:00:00.000","2014-11-24T00:00:00.000","2014-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK694F","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240905","20200228","10623","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1875","3300","1975","750",,"20140829","20140829","Geen verstrekking in Open Data","43898","Ja",,"1425",,,"2500",,"0","4","0","0",,"0","205","N1",,,"r. voorwielscherm by vooras","3300","Y",,"e3*2007/46*0046*09","BTMFB","GS","0","0.05","345","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2020-02-28T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK60H","Bedrijfsauto","CITROEN","JUMPER","20240625","20220628","11922","gesloten opbouw","3","N.v.t.","N.v.t.","4","2179","2520","3500","2620","750",,"20210625","20211026","Geen verstrekking in Open Data","49311","Ja",,"980",,,"3000",,"2","4",,,,"680","226","N1",,,"r. voorwielscherm","3500","Y/CVP",,"e20*KS07/46*0039*01","DCNAU/CK","GS","0","0.05","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2022-06-28T00:00:00.000","2021-06-25T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VND54V","Bedrijfsauto","CITROEN","JUMPER","20250315","20230316","10338","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1875","3300","1975","750",,"20170403","20230316","Geen verstrekking in Open Data","42645","Ja",,"1425",,,"2500",,"0","4","0","0",,"0","205","N1",,,,"3300","Y",,"e3*2007/46*0046*13","B2MFB","GS","2","0.05","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-03-16T00:00:00.000","2017-04-03T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR16B","Bedrijfsauto","CITROEN","JUMPER","20240502",,"9075","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1835","3500","1935","750",,"20170914",,"Geen verstrekking in Open Data","37328","Nee",,"1665",,,"2500",,"0","4","0","0",,"0","205","N1",,,,"3500","Y",,"e3*2007/46*0046*13","C2MFA","GS","2","0.05","300","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000",,"2017-09-14T00:00:00.000",,,,,,,,,,,,"225",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP930F","Bedrijfsauto","CITROEN","CITROEN JUMPER","20241205","20231207","10623","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1875","3300","1975","750",,"20150529","20150529","Geen verstrekking in Open Data","43898","Ja",,"1425",,,"2500",,"0","4","0","0",,"541","205","N1",,,"r. voorwielscherm by vooras","3300","Y",,"e3*2007/46*0046*10","BTMFB","GS","0","0.05","345","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-12-07T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ02V","Bedrijfsauto","CITROEN","JUMPER","20250110","20240110","8691","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1875","3300","1975","750",,"20190826","20240110","Geen verstrekking in Open Data","35711","Ja","160","1425",,,"2500",,"4","4",,,,,"205","N1",,,,"3300","Y",,"e3*2007/46*0046*13","B3MFB","GS","2","0.06","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2024-01-10T00:00:00.000","2019-08-26T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXK37X","Bedrijfsauto","CITROEN","JUMPER","20241110","20240422","8776","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1820","3000","1920","750",,"20191204","20231113","Geen verstrekking in Open Data","36067","Ja",,"1180",,,"2000",,,"4",,,,,"205","N1",,,,"3000","Y",,"e3*2007/46*0046*13","A1MFA","GS","2","0.04","300","Nee","Ja",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2024-04-22T00:00:00.000","2019-12-04T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
