"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD98LB","Oplegger","BURG","BPD0 12 20 LS","20241011","20240620",,"koelwagen",,"N.v.t.","N.v.t.",,,"10560","32000",,,,"19941213","19941213","Geen verstrekking in Open Data",,"N.v.t.","100","21440",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2024-06-20T00:00:00.000","1994-12-13T00:00:00.000","1994-12-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB15GJ","Oplegger","BURG","BPDO 12-10 LS","20230819","20230110",,"koelwagen",,"N.v.t.","N.v.t.",,,"8010","22000",,,,"19890808","19890808","Geen verstrekking in Open Data",,"N.v.t.","100","13990",,,,,,"2","950",,,,"250","O4",,,"tegen r. balk 175 cm v. achteras","22000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-19T00:00:00.000","2023-01-10T00:00:00.000","1989-08-08T00:00:00.000","1989-08-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB23YZ","Oplegger","BURG","BPO 12-27 VZ","20090425","20030717",,"koelwagen",,"N.v.t.","N.v.t.",,,"8920","39000",,,,"19920820","19920820","Geen verstrekking in Open Data",,"N.v.t.","100","30080",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-04-25T00:00:00.000","2003-07-17T00:00:00.000","1992-08-20T00:00:00.000","1992-08-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB37DP","Oplegger","BURG","BPD010-10","19900313","20070110",,"koelwagen",,"N.v.t.","N.v.t.",,,"6280","20000",,,,"19890313","19890313","Geen verstrekking in Open Data",,"N.v.t.","100","13720",,,,,,"2","1185",,,,"250","O4",,,"tegen r. balk 140 cm v. achteras","20000",,,,,,,,"830","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1990-03-13T00:00:00.000","2007-01-10T00:00:00.000","1989-03-13T00:00:00.000","1989-03-13T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB43RT","Oplegger","BURG","BPDO 12-20","20250523","20061124",,"koelwagen",,"N.v.t.","N.v.t.",,,"9280","32000",,,,"19910607","19910607","Geen verstrekking in Open Data",,"N.v.t.","100","22720",,,,,,,"1206",,,,"255","O4",,,"tegen r. balk 090 cm v. hart koppeling","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2006-11-24T00:00:00.000","1991-06-07T00:00:00.000","1991-06-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB46XZ","Oplegger","BURG","BPDO 12-20 LS","20070315",,,"koelwagen",,"N.v.t.","N.v.t.",,,"9530","32000",,,,"19920616","19920616","Geen verstrekking in Open Data",,"N.v.t.","100","22470",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 090 cm v. hart asstel","32000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-03-15T00:00:00.000",,"1992-06-16T00:00:00.000","1992-06-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB47XV","Oplegger","BURG","BPDO 12-20 LS","20241102","20080813",,"koelwagen",,"N.v.t.","N.v.t.",,,"9530","32000",,,,"19920601","19920601","Geen verstrekking in Open Data",,"N.v.t.","100","22470",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 100 cm v. hart koppeling","32000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2008-08-13T00:00:00.000","1992-06-01T00:00:00.000","1992-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB47XZ","Oplegger","BURG","BPDO 12-20 LS","20250201","20080819",,"koelwagen",,"N.v.t.","N.v.t.",,,"9530","32000",,,,"19920616","19920616","Geen verstrekking in Open Data",,"N.v.t.","100","22470",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 090 cm v. hart asstel","32000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2008-08-19T00:00:00.000","1992-06-16T00:00:00.000","1992-06-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB55ZZ","Oplegger","BURG","BPDO 12-18","20250502","20080819",,"koelwagen",,"N.v.t.","N.v.t.",,,"9780","32000",,,,"19921215","19921215","Geen verstrekking in Open Data",,"N.v.t.","100","22220",,,,,,,"1195",,,,"255","O4",,,"tegen r. balk 005 cm v. hart asstel","32000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2008-08-19T00:00:00.000","1992-12-15T00:00:00.000","1992-12-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB58YN","Oplegger","BURG","BPO 12-27 SZ","20141111","20181029",,"koelwagen",,"N.v.t.","N.v.t.",,,"10280","39000",,,,"19920710","19920710","Geen verstrekking in Open Data",,"N.v.t.","100","28720",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 110 cm v. hart koppeling","39000",,,,,,,,"908","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-11-11T00:00:00.000","2018-10-29T00:00:00.000","1992-07-10T00:00:00.000","1992-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB72YG","Oplegger","BURG","BPDO 12-20 LS","20101001","20100111",,"koelwagen",,"N.v.t.","N.v.t.",,,"9160","32000",,,,"19920626","19920626","Geen verstrekking in Open Data",,"N.v.t.","100","22840",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 090 cm v. hart koppeling","32000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-10-01T00:00:00.000","2010-01-11T00:00:00.000","1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB78ZZ","Oplegger","BURG","BPDO 12-20 LS","20091129","20111221",,"koelwagen",,"N.v.t.","N.v.t.",,,"8520","32000",,,,"19921215","19921215","Geen verstrekking in Open Data",,"N.v.t.","100","23480",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 080 cm v. hart koppeling","32000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-11-29T00:00:00.000","2011-12-21T00:00:00.000","1992-12-15T00:00:00.000","1992-12-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB81SZ","Oplegger","BURG","BPO 12-27 SZ","20191011","20180728",,"koelwagen",,"N.v.t.","N.v.t.",,,"9570","39000",,,,"19910927","19910927","Geen verstrekking in Open Data",,"N.v.t.","100","29430",,,,,,,"1196",,,,"255","O4",,,"tegen r. balk 060 cm v. hart koppeling","39000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-10-11T00:00:00.000","2018-07-28T00:00:00.000","1991-09-27T00:00:00.000","1991-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB95SL","Oplegger","BURG","BPO 12-27 VZ","20091030","20111122",,"koelwagen",,"N.v.t.","N.v.t.",,,"9360","39000",,,,"19910723","19910723","Geen verstrekking in Open Data",,"N.v.t.","100","29640",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-10-30T00:00:00.000","2011-11-22T00:00:00.000","1991-07-23T00:00:00.000","1991-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD09GN","Oplegger","BURG","BP0 12 10 VZLS","20210726","20201030",,"koelwagen",,"N.v.t.","N.v.t.",,,"9740","22000",,,,"19940131","19940131","Geen verstrekking in Open Data",,"N.v.t.","100","12260",,,,,,"2","1200",,,,"255","O4",,,"tegen r. balk 250 cm a. hart koppeling","22000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-07-26T00:00:00.000","2020-10-30T00:00:00.000","1994-01-31T00:00:00.000","1994-01-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD26GH","Oplegger","BURG","BPO 12-18 VZ","20040320",,,"koelwagen",,"N.v.t.","N.v.t.",,,"9360","30000",,,,"19940104","19940104","Geen verstrekking in Open Data",,"N.v.t.","100","20640",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 005 cm v. hart asstel","30000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-03-20T00:00:00.000",,"1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD33RF","Oplegger","BURG","BPDO 10 10","20210227","20201204",,"koelwagen",,"N.v.t.","N.v.t.",,,"6640","20000",,,,"19950724","19950724","Geen verstrekking in Open Data",,"N.v.t.","100","13360",,,,,,,"1015",,,,"260","O4",,,"tegen r. balk 030 cm v. hart koppeling","20000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-02-27T00:00:00.000","2020-12-04T00:00:00.000","1995-07-24T00:00:00.000","1995-07-24T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD4089","Oplegger","BURG","BPO 10-18","20010822","20140121",,"koelwagen",,"N.v.t.","N.v.t.",,,"6050","28000",,,,"19801124","19801124","Geen verstrekking in Open Data",,"N.v.t.","100","21950",,,,,,,"814",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-08-22T00:00:00.000","2014-01-21T00:00:00.000","1980-11-24T00:00:00.000","1980-11-24T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD43XN","Oplegger","BURG","BPDO 12 20 SZLS","20200306","20130405",,"koelwagen",,"N.v.t.","N.v.t.",,,"9540","32000",,,,"19960521","19960521","Geen verstrekking in Open Data",,"N.v.t.","100","22460",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 050 cm v. hart koppeling","32000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-03-06T00:00:00.000","2013-04-05T00:00:00.000","1996-05-21T00:00:00.000","1996-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD52HX","Oplegger","BURG","BPD0 12 20 LS","20120405","20110806",,"koelwagen",,"N.v.t.","N.v.t.",,,"10510","32000",,,,"19940622","19940622","Geen verstrekking in Open Data",,"N.v.t.","100","21490",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 090 cm v. hart koppeling","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-04-05T00:00:00.000","2011-08-06T00:00:00.000","1994-06-22T00:00:00.000","1994-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD53XB","Oplegger","BURG","BPDO 10 10 LS","20220417","20240514",,"koelwagen",,"N.v.t.","N.v.t.",,,"9700","20000",,,,"19960415","19960415","Geen verstrekking in Open Data",,"N.v.t.","100","10300",,,,,,,"979",,,"1133","260","O4",,,"tegen r. balk 020 cm v. hart koppeling","20000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-17T00:00:00.000","2024-05-14T00:00:00.000","1996-04-15T00:00:00.000","1996-04-15T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD56HX","Oplegger","BURG","BP 12 18 LS","20140523","20121006",,"koelwagen",,"N.v.t.","N.v.t.",,,"9420","30000",,,,"19940622","19940622","Geen verstrekking in Open Data",,"N.v.t.","100","20580",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","30000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-05-23T00:00:00.000","2012-10-06T00:00:00.000","1994-06-22T00:00:00.000","1994-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD58PV","Oplegger","BURG","BPDO  12 18","20190507","20190429",,"koelwagen",,"N.v.t.","N.v.t.",,,"9420","30000",,,,"19950711","19950711","Geen verstrekking in Open Data",,"N.v.t.","100","20580",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 050 cm v. hart koppeling","30000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-05-07T00:00:00.000","2019-04-29T00:00:00.000","1995-07-11T00:00:00.000","1995-07-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD61DY","Oplegger","BURG","BPD0 12-20 LS","20240426","20080813",,"koelwagen",,"N.v.t.","N.v.t.",,,"10420","32000",,,,"19930714","19930714","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 080 cm v. hart koppeling","32000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-26T00:00:00.000","2008-08-13T00:00:00.000","1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD62LP","Oplegger","BURG","BP0 12 18 SZ","20241107","20180917",,"koelwagen",,"N.v.t.","N.v.t.",,,"8960","30000",,,,"19950119","19950119","Geen verstrekking in Open Data",,"N.v.t.","100","21040",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 480 cm v. hart asstel","30000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2018-09-17T00:00:00.000","1995-01-19T00:00:00.000","1995-01-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD64LJ","Oplegger","BURG","BPDO 12 20 LS","20240616","20110202",,"koelwagen",,"N.v.t.","N.v.t.",,,"10090","32000",,,,"19941228","19941228","Geen verstrekking in Open Data",,"N.v.t.","100","21910",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 080 cm v. hart koppeling","32000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2011-02-02T00:00:00.000","1994-12-28T00:00:00.000","1994-12-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD64TS","Oplegger","BURG","BPO 12 27 VZ","20120129",,,"koelwagen",,"N.v.t.","N.v.t.",,,"10100","39000",,,,"19960208","19960208","Geen verstrekking in Open Data",,"N.v.t.","100","28900",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 490 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-01-29T00:00:00.000",,"1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD80BZ","Oplegger","BURG","BPDO 12 20 LS","20210120","20170201",,"koelwagen",,"N.v.t.","N.v.t.",,,"9770","32000",,,,"19930401","19930401","Geen verstrekking in Open Data",,"N.v.t.","100","22230",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 090 cm v. hart koppeling","32000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-01-20T00:00:00.000","2017-02-01T00:00:00.000","1993-04-01T00:00:00.000","1993-04-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD83KS","Oplegger","BURG","BP0 12 18 VZ","20120119","20120127",,"koelwagen",,"N.v.t.","N.v.t.",,,"8500","30000",,,,"19941124","19941124","Geen verstrekking in Open Data",,"N.v.t.","100","21500",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-01-19T00:00:00.000","2012-01-27T00:00:00.000","1994-11-24T00:00:00.000","1994-11-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"