"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YD24","Personenauto","RENAULT","ESTAFETTE 1000","20240113",,,"kampeerwagen","2","ROOD","Niet geregistreerd","4","1289","1680","2225","1780","535","1200","19750818","20051221","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2225",,,,,,,"0.02","265","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-13T00:00:00.000",,"1975-08-18T00:00:00.000","2005-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PLN1","Personenauto","RENAULT","WEINSBERG","20230919",,"9630","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2981","3500","3081","750","1600","20060331","20110223","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","408","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-09-19T00:00:00.000",,"2006-03-31T00:00:00.000","2011-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SJR3","Personenauto","RENAULT","MASTER","20230523",,"8714","kampeerwagen","4","BLAUW","WIT","4","2800","2890","3500","2990","750","2000","20001117","20001117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2000-11-17T00:00:00.000","2000-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKZ66","Personenauto","RENAULT","FD","20240531","20230811","7037","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2463","2227","3300","2327","750","2000","20020322","20070709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3300",,,,,,,"0.04","308","Ja","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Nee","2024-05-31T00:00:00.000","2023-08-11T00:00:00.000","2002-03-22T00:00:00.000","2007-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RPT8","Personenauto","RENAULT","TRAFIC","20240810",,"7927","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1870","2122","2700","2222","750","2000","20060608","20110704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by voorzitting r.","2700",,,,,,,"0.03","311","Ja","Nee",,"Nee","4700",,,"2023","Niet geregistreerd","NG","Nee","2024-08-10T00:00:00.000",,"2006-06-08T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBB98","Bedrijfsauto","RENAULT","KED","20240711",,"10038","kampeerwagen","4","N.v.t.","N.v.t.","4","2463","2943","3500","3043",,,"20050803","20090227","Geen verstrekking in Open Data",,"Nee",,"557",,,,,,"4",,,,,"230","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","405","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-11T00:00:00.000",,"2005-08-03T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VNZV","Bedrijfsauto","RENAULT","MASTER 2.8","20220824",,"6787","kampeerwagen",,"N.v.t.","N.v.t.","4","2499","2060","2800","2160","750","2000","20000322","20000322","Geen verstrekking in Open Data",,"Nee",,"740",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.03","308","Ja","Nee",,"Nee","4800",,,"2021","Geen oordeel","07","Nee","2022-08-24T00:00:00.000",,"2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NST4","Personenauto","RENAULT","KNAUS V LINER","20230722",,"9546","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2464","2843","3500","2943","750","2000","20090423","20101115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.04","371","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2023-07-22T00:00:00.000",,"2009-04-23T00:00:00.000","2010-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VJKB","Bedrijfsauto","RENAULT","MASTER 3.3 TD","20230222",,"8531","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","1950","3300","2050","750","2000","19990809","19990809","Geen verstrekking in Open Data",,"Nee",,"1350",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","308","Ja","Nee",,"Nee","5300",,,"2022","Onlogisch","04","Nee","2023-02-22T00:00:00.000",,"1999-08-09T00:00:00.000","1999-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VRLG","Bedrijfsauto","RENAULT","MASTER","20230504",,"10017","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3500","2840","750",,"20000705","20000705","Geen verstrekking in Open Data",,"Nee",,"760",,"1500","1500",,,"4",,,,,"223","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Ja","Nee",,"Nee","5000",,,"2022","Geen oordeel","07","Nee","2023-05-04T00:00:00.000",,"2000-07-05T00:00:00.000","2000-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NST5","Personenauto","RENAULT","TRAFIC","20240728",,"6729","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1870","1990","2940","2090","750","2000","20031107","20031107","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2940",,,,,,,"0.04","350","Ja","Nee",,"Nee","4940",,,"2023","Logisch","00","Nee","2024-07-28T00:00:00.000",,"2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JGV4","Personenauto","RENAULT","T 35 D",,,"6129","kampeerwagen","3","WIT","Niet geregistreerd","4","2499","2135","3500","2235","750","2000","19950425","19950425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","384","Ja","Nee",,"Nee","5500",,,"2019","Logisch","00","Nee",,,"1995-04-25T00:00:00.000","1995-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SKR88","Personenauto","RENAULT","KNAUS WEINSBERG","20240502","20240409","8960","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2981","3500","3081","750","1600","20050812","20131114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","409","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-05-02T00:00:00.000","2024-04-09T00:00:00.000","2005-08-12T00:00:00.000","2013-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SVR6","Personenauto","RENAULT","MASTER","20240314",,"9451","kampeerwagen","4","GRIJS","WIT","4","2953","3140","3500","3240","750","1350","20050405","20120110","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3850",,,,,,,"0.03","430","Ja","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Nee","2024-03-14T00:00:00.000",,"2005-04-05T00:00:00.000","2012-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VTXX","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20240525","20190307","9771","kampeerwagen","3","N.v.t.","N.v.t.","4","2799","2230","3500","2330","750","2000","20010320","20010320","Geen verstrekking in Open Data",,"Nee",,"1270",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Nee","2024-05-25T00:00:00.000","2019-03-07T00:00:00.000","2001-03-20T00:00:00.000","2001-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BLNK","Bedrijfsauto","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 100","20250224","20240224","9112","kampeerwagen","4","N.v.t.","N.v.t.","4","1870","1940","2700","2040","750","2000","20040212","20040212","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4700",,,"2024","Geen oordeel","07","Nee","2025-02-24T00:00:00.000","2024-02-24T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TDXN","Personenauto","RENAULT","ROADMASTER L / FAMILY SCOUT L","20241202",,"12701","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2824","3500","2924","750","2000","20060801","20060801","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk by voorzitting","3500",,,"e1*2001/116*0309*02","R13A1B","CA148","0","0.03","408","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-12-02T00:00:00.000",,"2006-08-01T00:00:00.000","2006-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SFN8","Personenauto","RENAULT","MASTER 3.3","20230508",,"7226","kampeerwagen","2","BLAUW","Niet geregistreerd","4","2499","2210","3300","2310","750","2000","20000218","20000218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Ja","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee","2023-05-08T00:00:00.000",,"2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VNRF","Bedrijfsauto","RENAULT","MASTER 3.3 TD","20221006",,"8481","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","1870","3300","1970","750","2000","20000315","20000315","Geen verstrekking in Open Data",,"Nee",,"1430",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","308","Ja","Nee",,"Nee","5300",,,"2024","Logisch","00","Nee","2022-10-06T00:00:00.000",,"2000-03-15T00:00:00.000","2000-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VHJG","Bedrijfsauto","RENAULT","MASTER","20240713",,"6086","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3500","2680",,,"19990521","19990521","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,,,,"220","N1",,,"op r. deurdorpel","3500",,,,,,,"0.02","408","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-07-13T00:00:00.000",,"1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GNR3","Personenauto","RENAULT","R15","20241221","20240221","10731","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2610","3500","2710","750","1600","20080801","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","407","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-12-21T00:00:00.000","2024-02-21T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH37XN","Bedrijfsauto","RENAULT","TRAFIC T 421",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1433","2365","1533",,,"19840208","19840208","Geen verstrekking in Open Data",,"Nee",,"932",,,,,,"4",,,,,"190","N1",,,"op r. voorste deurdorpel","2365",,,,,,,"0.03","320","Ja","Nee",,"Nee",,,,"2013","Geen oordeel","07","Nee",,,"1984-02-08T00:00:00.000","1984-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS22KX","Bedrijfsauto","RENAULT","T35D","20230627",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2230","3500","2330",,,"19870107","19870107","Geen verstrekking in Open Data",,"Nee",,"1270",,,,,,"4",,,,,"200","N1",,,"op r. deurdorpel","3500",,,,,,,"0.02","384","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-06-27T00:00:00.000",,"1987-01-07T00:00:00.000","1987-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5496","Personenauto","RENAULT","R 2136",,,,"kampeerwagen","2","BLAUW","WIT","4","1108","1350","1915","1450",,,"19691126","20161005","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1915",,,,,,,"0.02","227","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1969-11-26T00:00:00.000","2016-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV158L","Personenauto","RENAULT","MASTER T 35 L3/H2 2.5 DCI 74 KW E4",,,"9350","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2100","3500","2200","750","2000","20090610","20090610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee",,,"2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H030XD","Personenauto","RENAULT","MASTER 2.8 TD","20240327",,"6944","kampeerwagen","3","WIT","Niet geregistreerd","4","2799","2082","2800","2182","750","2000","20000821","20000821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","2800",,,,,,,"0.04","308","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2024-03-27T00:00:00.000",,"2000-08-21T00:00:00.000","2000-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H114JF","Personenauto","RENAULT","MASTER 3.3","20221112",,,"kampeerwagen","3","ROOD","Niet geregistreerd","4","2463","2371","3300","2471",,,"19990507","19990507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3300",,,,,,,"0.02","358","Ja","Nee",,"Nee",,,,"2021","Logisch","00","Nee","2022-11-12T00:00:00.000",,"1999-05-07T00:00:00.000","1999-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H772RD","Personenauto","RENAULT","MASCOTT 130-35","20220616",,"9690","kampeerwagen","3","GRIJS","WIT","4","2799","3280","3500","3380",,"3500","20040420","20040420","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,"221","M1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","413","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2022-06-16T00:00:00.000",,"2004-04-20T00:00:00.000","2004-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXLV05","Personenauto","RENAULT","TRAFIC T 424 KAMPEERAUTO","20230506",,"5834","kampeerwagen",,"WIT","Niet geregistreerd","4","2499","1860","2650","1960","739","1250","19930319","19930319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorste deurdorpel","2650",,,,,,,"0.03","320","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-05-06T00:00:00.000",,"1993-03-19T00:00:00.000","1993-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"