"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03TRXT","Personenauto","MERCEDES-BENZ","CLS 350","20250124","20230530","2068","sedan","4","ZWART","Niet geregistreerd","6","3498","1630","2195","1730",,,"20070104","20210823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"491","187","M1",,,"r. dwarsbalk by voorzitting","2195","219",,"e1*2001/116*0295*03","E356K0","NIAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2023-05-30T00:00:00.000","2007-01-04T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLT4","Bedrijfsauto","MERCEDES-BENZ","1219","20250511","20190110",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","10450","8710","13000","8810","750",,"19810901","20190110","Geen verstrekking in Open Data",,"Ja",,"4290",,"3500","3500",,,"4",,"618",,"628","248","N3",,,"r. balk v. vooras","13000","1219AF",,,,,,"0.02","360","Nee","Nee",,"Nee","16500",,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2019-01-10T00:00:00.000","1981-09-01T00:00:00.000","2019-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NZR7","Personenauto","MERCEDES-BENZ","CLS 280","20240702","20210626","22612","sedan","4","GRIJS","Niet geregistreerd","6","2996","1630","2195","1730",,,"20110114","20110114","Geen verstrekking in Open Data","87071","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195","219",,"e1*2001/116*0295*11","E354K0","NZAAA400","0","0.10","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2021-06-26T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SVD4","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20241002","20220523","24052","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20080925","20111129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2200","219",,"e1*2001/116*0295*11","E357K0","NZAAA411","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2022-05-23T00:00:00.000","2008-09-25T00:00:00.000","2011-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GVV3","Personenauto","MERCEDES-BENZ","CLS 500","20250327","20141112","40477","sedan","4","ZWART","Niet geregistreerd","8","5461","1735","2300","1835",,,"20080923","20080923","Geen verstrekking in Open Data","140177","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2300","219",,"e1*2001/116*0295*11","E371K0","NZAAA401","0","0.16","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2014-11-12T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JSR3","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20250410","20170412","18728","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20081021","20090815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2200","219",,"e1*2001/116*0295*11","E357K0","NZAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2017-04-12T00:00:00.000","2008-10-21T00:00:00.000","2009-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JFP5","Personenauto","MERCEDES-BENZ","CLS 280","20240719","20240216","23430","sedan","4","GRIJS","Niet geregistreerd","6","2996","1630","2195","1730",,,"20090429","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195","219",,"e1*2001/116*0295*12","E354M0","NZAAA400","0","0.10","285","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2024-02-16T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDJ18","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20241221","20200201","19698","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2090","2800","2190","750",,"20090626","20090626","Geen verstrekking in Open Data","77210","Ja",,"710",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2020-02-01T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFX84","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20241216","20091216","14452","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2180","2800","2280","750",,"20091216","20091216","Geen verstrekking in Open Data","56359","Ja",,"620",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","325","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2009-12-16T00:00:00.000","2009-12-16T00:00:00.000","2009-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGG36","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20241128","20210129","13433","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1915","3000","2015","750",,"20100108","20100108","Geen verstrekking in Open Data","54974","Ja",,"1085",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.07","325","Nee","Ja",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2021-01-29T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGG55","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20250115","20220609","13181","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1915","2800","2015","750",,"20100113","20100113","Geen verstrekking in Open Data","53926","Ja",,"885",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.07","325","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-06-09T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHK67","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20240724","20100507","10528","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1915","2800","2015","750",,"20100507","20100507","Geen verstrekking in Open Data","42900","Ja",,"885",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.07","325","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKV16","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20240630","20220321","14620","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1915","3000","2015","750",,"20110103","20110103","Geen verstrekking in Open Data","60271","Ja",,"1085",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.07","325","Nee","Ja",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-03-21T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLB47","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20250106","20110105","12750","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1915","3000","2015","750",,"20110105","20110105","Geen verstrekking in Open Data","52499","Ja",,"1085",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.07","325","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLH70","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20250220","20220323","13539","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2020","2800","2120","750",,"20110131","20110131","Geen verstrekking in Open Data","55778","Ja",,"780",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.07","325","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2022-03-23T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLN59","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20241102","20110208","14391","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1985","3000","2085","750",,"20110208","20110208","Geen verstrekking in Open Data","59337","Ja",,"1015",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.07","366","Nee","Ja",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLX92","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20250407","20110321","14486","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1915","2800","2015","750",,"20110321","20110321","Geen verstrekking in Open Data","59350","Ja",,"885",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.07","325","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2011-03-21T00:00:00.000","2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRS72","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20241025","20210422","14146","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2020","3000","2120","750",,"20111021","20111021","Geen verstrekking in Open Data","58443","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.07","325","Nee","Ja",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2021-04-22T00:00:00.000","2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNP92","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20250223","20191029","5426","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20080929","20150220","Geen verstrekking in Open Data","101246","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","219",,"e1*2001/116*0295*11","E357K0","NZAAA410","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2019-10-29T00:00:00.000","2008-09-29T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LRB9","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20210105","20220310","23882","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2280","1815",,,"20100309","20100615","Geen verstrekking in Open Data","71495","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","219",,"e1*2001/116*0295*13","E320K0","NZAAA410","0","0.09","285","Nee","Ja",,"Nee","0","0","0.00","2019","Geen oordeel","05","Ja","2021-01-05T00:00:00.000","2022-03-10T00:00:00.000","2010-03-09T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NXJ3","Personenauto","MERCEDES-BENZ","219","20250411","20150408","18657","sedan","4","GRIJS","Niet geregistreerd","6","3498","1630","2195","1730",,,"20070129","20101206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2195",,,,,,,"0.12","286","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2015-04-08T00:00:00.000","2007-01-29T00:00:00.000","2010-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LBS1","Personenauto","MERCEDES-BENZ","CLS 280","20250304","20200413","23384","sedan","4","GRIJS","Niet geregistreerd","6","2996","1630","2195","1730",,,"20090424","20100323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2195","219",,"e1*2001/116*0295*12","E354K0","NZAAA400","0","0.10","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2020-04-13T00:00:00.000","2009-04-24T00:00:00.000","2010-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HRZ1","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240829","20201223","26100","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20090210","20090210","Geen verstrekking in Open Data","100068","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","219",,"e1*2001/116*0295*11","E357K0","NZAAA411","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-12-23T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDG54","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20250125","20211208","12854","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1915","2800","2015","750",,"20090701","20090701","Geen verstrekking in Open Data","50006","Ja",,"885",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.07","325","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2021-12-08T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFF67","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20241109","20090928","11309","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1915","2800","2015","750",,"20090928","20090928","Geen verstrekking in Open Data","43865","Ja",,"885",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","2800",,,,,,,"0.07","325","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHV15","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20250622","20100622","13406","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2190","2800","2290","750",,"20100622","20100622","Geen verstrekking in Open Data","54860","Ja",,"610",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","325","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"