"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VNB24","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240803","20160727","15318","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2180","2990","2280","750",,"20110214","20110317","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2016-07-27T00:00:00.000","2011-02-14T00:00:00.000","2011-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VND50","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20241205","20141210","18401","gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2040","2990","2140","750",,"20110318","20110318","Geen verstrekking in Open Data","75622","Ja",,"950",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.07","279","Nee","Nee",,"Nee","5990",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2014-12-10T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPN52","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250419","20180419","12732","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2210","2990","2310","750",,"20110621","20110719","Geen verstrekking in Open Data",,"Ja",,"780",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2018-04-19T00:00:00.000","2011-06-21T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPN59","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250127","20140106","16107","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2210","2990","2310","750",,"20110502","20110707","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2014-01-06T00:00:00.000","2011-05-02T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRZ58","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20241018","20111109","16638","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2210","2990","2310","750",,"20111018","20111109","Geen verstrekking in Open Data","98076","Ja",,"780",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2011-11-09T00:00:00.000","2011-10-18T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZZ99","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250122","20240614","16352","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2090","2990","2190","750",,"20120702","20121207","Geen verstrekking in Open Data","42651","Ja",,"900",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","M1G",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2024-06-14T00:00:00.000","2012-07-02T00:00:00.000","2012-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLZ36","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250210","20191126","22652","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2270","2990","2370","750",,"20101228","20110309","Geen verstrekking in Open Data",,"Ja",,"720",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2019-11-26T00:00:00.000","2010-12-28T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPB61","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240706","20200924","20318","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2240","2990","2340","750",,"20110525","20110525","Geen verstrekking in Open Data","83595","Ja",,"750",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-09-24T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSF10","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20241106","20111129","17754","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2200","2990","2300","750",,"20111018","20111129","Geen verstrekking in Open Data","72933","Ja",,"790",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2011-11-29T00:00:00.000","2011-10-18T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSL95","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20241002","20111219","17754","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2160","2990","2260","750",,"20110915","20111219","Geen verstrekking in Open Data","72933","Ja",,"830",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2011-12-19T00:00:00.000","2011-09-15T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXV12","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240904","20150402","16192","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2080","2990","2180","750",,"20120904","20120904","Geen verstrekking in Open Data","66443","Ja",,"910",,"5250","5250",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","8750",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2015-04-02T00:00:00.000","2012-09-04T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNB20","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250315","20201012","18975","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2220","2990","2320","750",,"20110211","20110315","Geen verstrekking in Open Data","78010","Ja",,"770",,"3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2020-10-12T00:00:00.000","2011-02-11T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNF71","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250408","20140620","17508","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2180","2990","2280","750",,"20110314","20110401","Geen verstrekking in Open Data",,"Ja",,"810",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2014-06-20T00:00:00.000","2011-03-14T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTG50","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240924","20200319","16638","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2200","2990","2300","750",,"20120102","20120201","Geen verstrekking in Open Data","43410","Ja",,"790",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-03-19T00:00:00.000","2012-01-02T00:00:00.000","2012-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXS01","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20241102","20210521","16638","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2215","2990","2315","750",,"20120702","20120815","Geen verstrekking in Open Data","51659","Ja",,"775",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2021-05-21T00:00:00.000","2012-07-02T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VND89","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250124","20240405","17508","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2190","2990","2290","750",,"20110217","20110329","Geen verstrekking in Open Data",,"Ja",,"800",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-04-05T00:00:00.000","2011-02-17T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVS19","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20241006","20161006","20209","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2230","2990","2330","750",,"20120508","20120524","Geen verstrekking in Open Data","83100","Ja",,"760",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2016-10-06T00:00:00.000","2012-05-08T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXR15","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240501","20240508","16356","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2200","2990","2300","750",,"20120702","20120809","Geen verstrekking in Open Data","50767","Ja",,"790",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2024-05-08T00:00:00.000","2012-07-02T00:00:00.000","2012-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNK14","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250328","20140729","20065","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2215","2990","2315","750",,"20110328","20110409","Geen verstrekking in Open Data","82541","Ja",,"775",,"3000","3000",,,"4",,,,,"109","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2014-07-29T00:00:00.000","2011-03-28T00:00:00.000","2011-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRH89","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250208","20150713","17508","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2240","2990","2340","750",,"20110908","20110928","Geen verstrekking in Open Data",,"Ja",,"750",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2015-07-13T00:00:00.000","2011-09-08T00:00:00.000","2011-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSX64","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240130","20140409","21390","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2080","2990","2180","750",,"20120105","20120105","Geen verstrekking in Open Data","88048","Ja",,"910",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Onlogisch","04","Ja","2024-01-30T00:00:00.000","2014-04-09T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXZ59","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20241006","20191231","21341","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2210","2990","2310","750",,"20120824","20120831","Geen verstrekking in Open Data","55885","Ja",,"780",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2019-12-31T00:00:00.000","2012-08-24T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZF23","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240813","20140922","16069","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20120813","20130617","Geen verstrekking in Open Data","65930","Ja",,"870",,"3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2014-09-22T00:00:00.000","2012-08-13T00:00:00.000","2013-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZH00","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250205","20200106","19024","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2245","2990","2345","750",,"20120813","20121009","Geen verstrekking in Open Data","78215","Ja",,"745",,"3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2020-01-06T00:00:00.000","2012-08-13T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNJ86","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250129","20161227","15180","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20110407","20110407","Geen verstrekking in Open Data",,"Ja",,"870",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2016-12-27T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRF14","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20241004","20240410","20595","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2280","2990","2380","750",,"20110909","20110909","Geen verstrekking in Open Data","84742","Ja",,"710",,"3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2024-04-10T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRL46","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20241006","20150824","17522","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2260","2990","2360","750",,"20111004","20111004","Geen verstrekking in Open Data","71970","Ja",,"730",,"3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2015-08-24T00:00:00.000","2011-10-04T00:00:00.000","2011-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"