"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGP2","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240609","20240104","5715","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1320","2035","1420","450","1200","20080619","20080619","Geen verstrekking in Open Data","24725","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*05","ZNR10(W)","ZNR10L-GWMDKW(1F)","0","0.06","275","Ja","Nee",,"Nee","3235","0","0.00","2024","Logisch","00","Nee","2024-06-09T00:00:00.000","2024-01-04T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXH7","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20230323",,"5322","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1320","2035","1420","450","1200","20080926","20080926","Geen verstrekking in Open Data","23226","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR10(W)","ZNR10L-GWMDKW(1G)","0","0.06","275","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZN8","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240420",,"6157","stationwagen","5","ROOD","Niet geregistreerd","4","1794","1335","2035","1435","450","1300","20090420","20090420","Geen verstrekking in Open Data","27115","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR20(W)","ZNR11L-GWMEKW(1G)","0","0.07","275","Ja","Nee",,"Nee","3335","0",,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2009-04-20T00:00:00.000","2009-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVN8","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20230710",,"5806","stationwagen","7","GRIJS","Niet geregistreerd","4","1794","1350","2035","1450","450","1300","20051012","20110401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*03","ZNR20(R)","ZNR11L-GRMEKW(1D)","0","0.07","275","Ja","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Nee","2023-07-10T00:00:00.000",,"2005-10-12T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGF9","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240907","20240416","5710","stationwagen","7","BLAUW","Niet geregistreerd","4","1794","1340","2035","1440","450","1300","20081110","20081110","Geen verstrekking in Open Data","24705","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR20(R)","ZNR11L-GRMDKW(1G)","0","0.07","275","Ja","Nee",,"Nee","3335","0",,"2024","Niet geregistreerd","NG","Nee","2024-09-07T00:00:00.000","2024-04-16T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNV2","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240324",,"6157","stationwagen","5","ZWART","Niet geregistreerd","4","1794","1335","2035","1435","450","1300","20090117","20090117","Geen verstrekking in Open Data","27115","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*05","ZNR20(W)","ZNR11L-GWMEKW(1F)","1","0.07","275","Ja","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZHX","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240124",,"5914","stationwagen","5","GRIJS","Niet geregistreerd","4","1794","1215","1730","1315","450","1200","20020118","20020118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1730",,,"e11*98/14*0178*00","ZZE122(W)","ZZE122L-FWPNKW(1A)","0","0.08","260","Ja","Nee",,"Nee","2930","0",,"2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJJB","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20241120",,"5501","stationwagen","5","BLAUW","Niet geregistreerd","4","1794","1195","1710","1295","450","1200","20020426","20020426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1710",,,"e11*98/14*0178*00","ZZE122(W)","ZZE122L-FWMNKW(1A)","0","0.08","260","Ja","Nee",,"Nee","2910","0",,"2024","Logisch","00","Nee","2024-11-20T00:00:00.000",,"2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KVV1","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240217",,"6052","stationwagen","7","GRIJS","Niet geregistreerd","4","1794","1355","2035","1455","450","1300","20051209","20100218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*03","ZNR20(R)","ZNR11L-GRGEKW(1D)","0","0.07","275","Ja","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Nee","2024-02-17T00:00:00.000",,"2005-12-09T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRZX","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20230113",,"5514","stationwagen","5","ROOD","Niet geregistreerd","4","1794","1215","1730","1315","450","1200","20030418","20030418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1730",,,"e11*98/14*0178*01","ZZE122(W)","ZZE122L-FWPNKW(1B)","0","0.08","260","Ja","Nee",,"Nee","2930","0",,"2022","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVL5","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20231103",,"6111","MPV","7","GRIJS","Niet geregistreerd","4","1794","1350","2035","1450","450","1300","20070606","20101105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*04","ZNR20(R)","ZNR11L-GRMEKW(1E)","0","0.07","275","Ja","Nee",,"Nee","3335","0","0.00","2023","Geen oordeel","05","Nee","2023-11-03T00:00:00.000",,"2007-06-06T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGNJ","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20221015",,"5997","stationwagen","5","GRIJS","Niet geregistreerd","4","1794","1215","1730","1315","450","1200","20030911","20030911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1730",,,"e11*98/14*0178*02","ZZE122(W)","ZZE122L-FWPNKW(1C)","0","0.08","260","Ja","Nee",,"Nee","2930","0",,"2022","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJBD","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240511","20240122","5024","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1175","1700","1275","450","1200","20031003","20031003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1700",,,"e11*98/14*0178*02","ZZE121(W)","ZZE121L-FWMNKW(1C)","0","0.06","260","Ja","Nee",,"Nee","2900","0",,"2024","Logisch","00","Nee","2024-05-11T00:00:00.000","2024-01-22T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRVP","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20230128",,"5226","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1170","1695","1270","450","1200","20040128","20040128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1695",,,"e11*98/14*0178*02","ZZE121(W)","ZZE121L-FWMDKW(1C)","0","0.06","260","Ja","Nee",,"Nee","2895","0",,"2022","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZHG","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20230617",,"7437","stationwagen","5","ZWART","Niet geregistreerd","4","1794","1195","1710","1295","450","1200","20040407","20040407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1710",,,"e11*98/14*0178*02","ZZE122(W)","ZZE122L-FWMNKW(1C)","0","0.08","260","Ja","Nee",,"Nee","2910","0",,"2022","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDFH","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20230519",,"6115","stationwagen","7","GRIJS","Niet geregistreerd","4","1794","1350","2035","1450","450","1300","20040429","20040429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*00","ZNR20(W)","ZNR11L-GRMEKW(1A)","0","0.07","275","Ja","Ja",,"Nee","3335","0",,"2023","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHDR","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20221109",,"6169","stationwagen","7","BLAUW","Niet geregistreerd","4","1794","1350","2035","1450","450","1300","20040626","20040626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*00","ZNR20(W)","ZNR11L-GRMEKW(1A)","0","0.07","275","Ja","Nee",,"Nee","3335","0",,"2022","Logisch","00","Nee","2022-11-09T00:00:00.000",,"2004-06-26T00:00:00.000","2004-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHG3","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20230121",,"6019","stationwagen","7","ZWART","Niet geregistreerd","4","1794","1350","2035","1450","450","1300","20050602","20110122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*02","ZNR20(R)","ZNR11L-GRMEKW(1C)","0","0.07","275","Ja","Nee",,"Nee","3335","0",,"2022","Geen oordeel","05","Nee","2023-01-21T00:00:00.000",,"2005-06-02T00:00:00.000","2011-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRHJ","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20230321",,"5691","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1330","2035","1430","450","1200","20041028","20041028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*01","ZNR10(W)","ZNR10L-GWMEKW(1B)","0","0.06","275","Ja","Nee",,"Nee","3235","0",,"2023","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBKB","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20230930",,"8741","stationwagen","7","BEIGE","Niet geregistreerd","4","1995","1480","2140","1580","450","1100","20050203","20050203","Geen verstrekking in Open Data","30891","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2140",,,"e11*2001/116*0222*02","CUR12(R)","CUR10L-GRMEYW(1C)","0","0.05","275","Ja","Nee",,"Nee","3240","0",,"2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBPT","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20241016","20240301","6357","stationwagen","5","BEIGE","Niet geregistreerd","4","1794","1330","2035","1430","450","1300","20050128","20050128","Geen verstrekking in Open Data","27150","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*02","ZNR20(W)","ZNR11L-GWMEKW(1C)","0","0.07","275","Ja","Nee",,"Nee","3335","0",,"2024","Geen oordeel","07","Nee","2024-10-16T00:00:00.000","2024-03-01T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBRR","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240319",,"6561","stationwagen","7","BLAUW","Niet geregistreerd","4","1794","1350","2035","1450","450","1300","20050129","20050129","Geen verstrekking in Open Data","27891","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*00","ZNR20(W)","ZNR11L-GRMEKW(1A)","0","0.07","275","Ja","Nee",,"Nee","3335","0",,"2023","Geen oordeel","07","Nee","2024-03-19T00:00:00.000",,"2005-01-29T00:00:00.000","2005-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGVV","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20230615",,"5449","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1320","2035","1420","450","1200","20050422","20050422","Geen verstrekking in Open Data","23850","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*01","ZNR10(W)","ZNR10L-GWMDKW(1B)","0","0.06","275","Ja","Nee",,"Nee","3235","0",,"2022","Geen oordeel","07","Nee","2023-06-15T00:00:00.000",,"2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGZJ","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20221016",,"5449","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1320","2035","1420","450","1200","20050401","20050401","Geen verstrekking in Open Data","23850","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*02","ZNR10(W)","ZNR10L-GWMDKW(1C)","0","0.06","275","Ja","Nee",,"Nee","3235","0",,"2022","Onlogisch","04","Nee","2022-10-16T00:00:00.000",,"2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKPV","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20231130",,"6371","stationwagen","5","GRIJS","Niet geregistreerd","4","1794","1330","2035","1430","450","1300","20050526","20050526","Geen verstrekking in Open Data","27200","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*02","ZNR20(W)","ZNR11L-GWMEKW(1C)","0","0.07","275","Ja","Nee",,"Nee","3335","0",,"2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXV1","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20230912",,"6812","stationwagen","7","GRIJS","Niet geregistreerd","4","1794","1350","2035","1450","450","1300","20050524","20110819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*02","ZNR20(R)","ZNR11L-GRMEKW(1C)","0","0.07","275","Ja","Nee",,"Nee","3335","0",,"2022","Geen oordeel","05","Nee","2023-09-12T00:00:00.000",,"2005-05-24T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"