"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HDST75","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20240817","20161118","4205","sedan",,"GROEN","Niet geregistreerd","4","1587","1109","1600","1209","500","1300","19931105","19931105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2016-11-18T00:00:00.000","1993-11-05T00:00:00.000","1993-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFBR10","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20251114","20050627","4118","sedan",,"ROOD","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19931112","19931112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","07","Ja","2025-11-14T00:00:00.000","2005-06-27T00:00:00.000","1993-11-12T00:00:00.000","1993-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFLF34","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20050128",,"4205","sedan",,"GROEN","Niet geregistreerd","4","1587","1109","1600","1209","500","1300","19931123","19931123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2004","Logisch","00","Ja","2005-01-28T00:00:00.000",,"1993-11-23T00:00:00.000","1993-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFLG27","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20260214","20140410","4205","sedan",,"ZWART","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19931119","19931119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","07","Ja","2026-02-14T00:00:00.000","2014-04-10T00:00:00.000","1993-11-19T00:00:00.000","1993-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFPS35","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20110108",,"4118","sedan",,"ROOD","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19931125","19931125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2010","Logisch","00","Ja","2011-01-08T00:00:00.000",,"1993-11-25T00:00:00.000","1993-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGBL47","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20151208","20151106","4205","sedan",,"GROEN","Niet geregistreerd","4","1587","1109","1600","1209","500","1300","19931208","19931208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2015","Logisch","00","Ja","2015-12-08T00:00:00.000","2015-11-06T00:00:00.000","1993-12-08T00:00:00.000","1993-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGVX07","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20260119","19980107","4205","sedan",,"GROEN","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19931229","19931229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2026-01-19T00:00:00.000","1998-01-07T00:00:00.000","1993-12-29T00:00:00.000","1993-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJLP97","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20041202",,"4118","sedan",,"ROOD","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19940113","19940113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2003","Logisch","00","Ja","2004-12-02T00:00:00.000",,"1994-01-13T00:00:00.000","1994-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRLS30","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20240606","20180119","3909","sedan",,"ROOD","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2018-01-19T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBDL84","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20250424","19940603","4269","sedan",,"GROEN","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19940603","19940603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","1994-06-03T00:00:00.000","1994-06-03T00:00:00.000","1994-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDZV57","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20240701","20220312","4269","sedan",,"GROEN","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19940701","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-03-12T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFHX92","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20030313",,"4269","sedan",,"ZWART","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19940728","19940728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2002","Logisch","00","Ja","2003-03-13T00:00:00.000",,"1994-07-28T00:00:00.000","1994-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJDT46","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20241122","20050507","4155","sedan",,"ZWART","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19940830","19940830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2005-05-07T00:00:00.000","1994-08-30T00:00:00.000","1994-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJRR87","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20240929","20210901","4155","sedan",,"GROEN","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19940908","19940908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-09-01T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTDG31","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20250405","20140110","4155","sedan",,"GROEN","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19941216","19941216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2014-01-10T00:00:00.000","1994-12-16T00:00:00.000","1994-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFXV24","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20250402","20120201","4055","sedan",,"ROOD","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19950324","19950324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2012-02-01T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSGZ55","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20180318","20050114","4055","sedan",,"ROOD","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19950706","19950706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2018","Logisch","00","Ja","2018-03-18T00:00:00.000","2005-01-14T00:00:00.000","1995-07-06T00:00:00.000","1995-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSNT72","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20241026","20231123","4155","sedan",,"GROEN","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19950710","19950710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-11-23T00:00:00.000","1995-07-10T00:00:00.000","1995-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STTH51","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20240424","20190624",,"sedan",,"ZWART","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19940621","19940621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","07","Ja","2024-04-24T00:00:00.000","2019-06-24T00:00:00.000","1994-06-21T00:00:00.000","1994-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
