"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2809XX","Personenauto","CITROEN","M19BC AMI SUPER CONF.",,,,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"787",,"887",,,"19730521","19730521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1973-05-21T00:00:00.000","1973-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YA68","Personenauto","CITROEN","AMI-8",,,,"cabriolet",,"GROEN","Niet geregistreerd","2",,"560",,"660",,,"19750228","19960709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk a. achteras","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1975-02-28T00:00:00.000","1996-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5568XN","Personenauto","CITROEN","MI9BC AMISUPERCONF.","20240127",,,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"787",,"887",,,"19730510","19730510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-01-27T00:00:00.000",,"1973-05-10T00:00:00.000","1973-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72UR65","Personenauto","CITROEN","AMI-8-BREAK","20240122",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"719",,"819",,,"19780316","19780316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-01-22T00:00:00.000",,"1978-03-16T00:00:00.000","1978-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD85","Personenauto","CITROEN","AMI-8-BREAK",,,,"stationwagen","4","WIT","Niet geregistreerd","2","602","719","1100","819","350","500","19740618","20220902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1100",,,,,,,"0.03","240","Ja","Nee",,"Nee","1600",,,"2023","Geen oordeel","05","Nee",,,"1974-06-18T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2653","Personenauto","CITROEN","AMI 6",,,,"sedan",,"ROOD","Niet geregistreerd","2",,"623",,"723",,,"19610420","20000519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. voorzitting","0",,,,,,"0","0.00","239","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1961-04-20T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3416","Personenauto","CITROEN","AMI 6 CLUB",,,,"sedan",,"BLAUW","Niet geregistreerd","2",,"680",,"780",,,"19690224","20021120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk a. achteras",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1969-02-24T00:00:00.000","2002-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7474","Personenauto","CITROEN","AMI 6 CLUB BREAK",,"20240329",,"stationwagen","5","ROOD","Niet geregistreerd","2","602","723","1090","823",,,"19680321","20140501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1090",,,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,"2024-03-29T00:00:00.000","1968-03-21T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9326","Personenauto","CITROEN","AMI 6",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"760",,"860",,,"19640630","19910824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat a. r. voorzitting",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee",,,"1964-06-30T00:00:00.000","1991-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7876","Personenauto","CITROEN","AMI 6",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"660",,"760",,,"19660228","19940215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat 090 cm v. achteras",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1966-02-28T00:00:00.000","1994-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0277","Personenauto","CITROEN","AMI 6",,,,"sedan","4","GROEN","WIT","2","600","652",,"752",,,"19661208","20150928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by achteras",,,,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1966-12-08T00:00:00.000","2015-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4330","Personenauto","CITROEN","AMI 6 BREAK",,,,"stationwagen","5","GROEN","Niet geregistreerd","2","602","700","1060","800",,,"19661208","20171009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1060","AM B",,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1966-12-08T00:00:00.000","2017-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD19VG","Personenauto","CITROEN","10 A FAMILIALE DE VILLE",,,,"Niet geregistreerd",,"ZWART","CREME","4",,"1400",,"1500",,,"19330630","19790718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen balk 030 cm v. vooras",,,,,,,,"0.00","300","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1933-06-30T00:00:00.000","1979-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKP46S","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20220308","20220413","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*07","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-03-08T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKP87T","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20211108","20220408","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*06","A","Z2CA-A7A100","1","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-11-08T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKX39H","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20220329","20220512","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*07","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-03-29T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLP40N","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20220608","20220805","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*07","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-08T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS71B","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20220608","20220805","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*07","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-08T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLT82K","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20220608","20220818","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*07","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-08T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLT83K","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20220608","20220803","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*07","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-08T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNJ24K","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20221102","20221102","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*08","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNK90V","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20221107","20221107","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*08","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-07T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNV19J","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20230515","20230515","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*08","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPD03B","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20220309","20230707","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*06","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-03-09T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPG01B","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"399",,"406",,,"20230926","20230926","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"4",,,,"241","139","L6",,,,,"9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPG02B","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"399",,"406",,,,,"Geen verstrekking in Open Data",,"Nee","45",,,,,,,"4",,,,"241","139","L6",,,,,"9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"153",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPL68F","Bromfiets","CITROEN","AMI",,,,"N.v.t.","1","N.v.t.","N.v.t.",,,"402","700","409",,,"20220322","20231027","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4",,,,"241","139","L6",,,,"700","9",,"e9*168/2013*11579*06","A","Z2CA-B7A100","1","0.01","173","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-03-22T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPT16J","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20220629","20231007","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*07","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-29T00:00:00.000","2023-10-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPX10K","Bromfiets","CITROEN","AMI",,"20240425",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399",,"406",,,"20240422","20240422","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,"241","139","L6",,,,,"9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-25T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX345J","Personenauto","CITROEN","C 15 D CLUB FAMILIAL","20241002",,,"stationwagen","5","GROEN","Niet geregistreerd","4","1769","930","1530","1030","515","800","19960630","20161212","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1530",,,,,,"0","0.04","274","Ja","Nee",,"Nee","2350",,,"2023","Geen oordeel","05","Nee","2024-10-02T00:00:00.000",,"1996-06-30T00:00:00.000","2016-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3934","Personenauto","CITROEN","AMI 6 BREAK",,,,"stationwagen","5","WIT","Niet geregistreerd","2","602","675","1060","775",,"200","19660816","20220429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1060",,,,,,,"0.03","240","Ja","Nee",,"Nee","1260",,,"2022","Geen oordeel","05","Nee",,,"1966-08-16T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"