"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08TVK3","Personenauto","LINCOLN","MK VII","20140426","20120411",,"hatchback","5","WIT","Niet geregistreerd","8","5000","1715","2177","1815",,,"19860228","20120411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2177",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-04-26T00:00:00.000","2012-04-11T00:00:00.000","1986-02-28T00:00:00.000","2012-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZGDD","Personenauto","LINCOLN","CONTINANTAL MK V","20250509","20220924",,"coupe","5","ZWART","Niet geregistreerd","8","7500","2220","2860","2320",,,"19780228","20090820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2860",,"G2 gasinstallatie",,,,"0","0.07","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2022-09-24T00:00:00.000","1978-02-28T00:00:00.000","2009-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21STK4","Personenauto","LINCOLN","MK VII K6","20121031","20111123",,"sedan","5","ZWART","Niet geregistreerd","8","4950","1655","2209","1755","750","1671","19860701","20111123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","2209",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2012-10-31T00:00:00.000","2011-11-23T00:00:00.000","1986-07-01T00:00:00.000","2011-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XGP1","Personenauto","LINCOLN","MK V","20260424","20220924",,"coupe","5","BLAUW","Niet geregistreerd","8","6600","2270",,"2370",,,"19790328","20120531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. voorwielscherm",,,,,,,,"0.04","317","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2022-09-24T00:00:00.000","1979-03-28T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD17","Personenauto","LINCOLN","LINCOLN MK V","20240729","20220801",,"hatchback","5","GEEL","Niet geregistreerd","8","6600","2170","2881","2270",,,"19770915","20220801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2881",,,,,,,"0.05","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2022-08-01T00:00:00.000","1977-09-15T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFZD11","Personenauto","LINCOLN","MK VII U9","20240920","20091223",,"sedan",,"ROOD","Niet geregistreerd","8","4950","1655","2209","1755","750","1671","19920106","19920106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2209",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-20T00:00:00.000","2009-12-23T00:00:00.000","1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRRT97","Personenauto","LINCOLN","MK VII U9","20250324","20240405",,"sedan",,"BLAUW","Niet geregistreerd","8","4950","1655","2209","1755","750","1671","19900630","19920128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2209",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2024-04-05T00:00:00.000","1990-06-30T00:00:00.000","1992-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJBJ65","Personenauto","LINCOLN","MK VII K6","19980711",,,"sedan",,"WIT","Niet geregistreerd","8","4950","1655","2209","1755","750","1671","19870630","19920708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2209",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-07-11T00:00:00.000",,"1987-06-30T00:00:00.000","1992-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLDP68","Personenauto","LINCOLN","MK VII U9","20251002","20191114","12428","sedan",,"ROOD","Niet geregistreerd","8","4950","1655","2209","1755","750","1671","19930505","19930505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","2209",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-02T00:00:00.000","2019-11-14T00:00:00.000","1993-05-05T00:00:00.000","1993-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP75YG","Personenauto","LINCOLN","MK VII K6","20060224","20101006",,"sedan",,"ROOD","Niet geregistreerd","8","4950","1655","2209","1755","750","1671","19870316","19870316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","2209",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2006-02-24T00:00:00.000","2010-10-06T00:00:00.000","1987-03-16T00:00:00.000","1987-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB52NS","Personenauto","LINCOLN","MK VII K6","20020403","19990820",,"sedan",,"BEIGE","Niet geregistreerd","8","4950","1655","2209","1755","750","1671","19870605","19870605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","2209",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-04-03T00:00:00.000","1999-08-20T00:00:00.000","1987-06-05T00:00:00.000","1987-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBNJ33","Personenauto","LINCOLN","MK VII U9","19990808","19990703",,"sedan",,"WIT","Niet geregistreerd","8","4950","1655","2209","1755","750","1671","19880630","19971008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2209",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","1999-08-08T00:00:00.000","1999-07-03T00:00:00.000","1988-06-30T00:00:00.000","1997-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH32ZD","Personenauto","LINCOLN","MK VII K6","20240424","20240307",,"sedan",,"ZWART","Niet geregistreerd","8","4950","1655","2209","1755","750","1671","19870723","19870723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","2209",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2024-04-24T00:00:00.000","2024-03-07T00:00:00.000","1987-07-23T00:00:00.000","1987-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR42VD","Personenauto","LINCOLN","MK VII K6","20260410","20180330",,"sedan",,"BLAUW","Niet geregistreerd","8","4950","1655","2209","1755","750","1671","19871202","19871202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","2209",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-10T00:00:00.000","2018-03-30T00:00:00.000","1987-12-02T00:00:00.000","1987-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX03GK","Personenauto","LINCOLN","MK VII K6","20120505","20150414",,"sedan",,"GRIJS","Niet geregistreerd","8","4950","1655","2209","1755","750","1671","19880316","19880316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","2209",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-05-05T00:00:00.000","2015-04-14T00:00:00.000","1988-03-16T00:00:00.000","1988-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF35XR","Personenauto","LINCOLN","MK VII K6","20021010","20040221",,"sedan",,"GRIJS","Niet geregistreerd","8","4950","1711","2209","1811","750","1671","19880422","19880422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","2209",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2002-10-10T00:00:00.000","2004-02-21T00:00:00.000","1988-04-22T00:00:00.000","1988-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH24TJ","Personenauto","LINCOLN","MK VII K6","20020921","20020315",,"sedan",,"BEIGE","Niet geregistreerd","8","4950","1655","2209","1755","750","1671","19880531","19880531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","2209",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-09-21T00:00:00.000","2002-03-15T00:00:00.000","1988-05-31T00:00:00.000","1988-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH35TJ","Personenauto","LINCOLN","MK VII K6","20060903","20080104",,"sedan",,"GRIJS","Niet geregistreerd","8","4950","1655","2209","1755","750","1671","19880525","19880525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","2209",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2006-09-03T00:00:00.000","2008-01-04T00:00:00.000","1988-05-25T00:00:00.000","1988-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH38TJ","Personenauto","LINCOLN","MK VII K6","20250503","20021025",,"sedan",,"GRIJS","Niet geregistreerd","8","4950","1655","2209","1755","750","1671","19880603","19880603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2209",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2002-10-25T00:00:00.000","1988-06-03T00:00:00.000","1988-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB32PD","Personenauto","LINCOLN","MK VII K6","20240815","20160429",,"sedan",,"BEIGE","Niet geregistreerd","8","4950","1655","2209","1755","750","1671","19890308","19890308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2209",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-15T00:00:00.000","2016-04-29T00:00:00.000","1989-03-08T00:00:00.000","1989-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN62LK","Personenauto","LINCOLN","MK VII U9","20041024",,,"sedan",,"GRIJS","Niet geregistreerd","8","4950","1711","2209","1811","750","1671","19890727","19890727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","2209",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-24T00:00:00.000",,"1989-07-27T00:00:00.000","1989-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR43KY","Personenauto","LINCOLN","MK VII U9","20250827","20150417",,"sedan",,"GRIJS","Niet geregistreerd","8","4950","1655","2209","1755","750","1671","19910607","19910607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","2209",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2015-04-17T00:00:00.000","1991-06-07T00:00:00.000","1991-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT42SR","Personenauto","LINCOLN","MK VII U9","20210911","20230125",,"sedan","5","ZWART","Niet geregistreerd","8","4950","1655","2209","1755","750","1671","19910820","19910820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","2209",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2021-09-11T00:00:00.000","2023-01-25T00:00:00.000","1991-08-20T00:00:00.000","1991-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
