"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04RNBS","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW","20200404","20130328","3173","cabriolet","4","BRUIN","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19850329","20050611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-04-04T00:00:00.000","2013-03-28T00:00:00.000","1985-03-29T00:00:00.000","2005-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GZZF","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20240718","20090829","3956","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19840316","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2009-08-29T00:00:00.000","1984-03-16T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LGV1","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW","20250709","20100412",,"cabriolet",,"WIT","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19850403","20100412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2530",,,"2023","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2010-04-12T00:00:00.000","1985-04-03T00:00:00.000","2010-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XLPJ","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW","20230722","20170501","3173","cabriolet","4","CREME","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19850430","20070705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-07-22T00:00:00.000","2017-05-01T00:00:00.000","1985-04-30T00:00:00.000","2007-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LDVN","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW","20080129","20070319","2931","cabriolet",,"ZWART","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19870429","20021118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-01-29T00:00:00.000","2007-03-19T00:00:00.000","1987-04-29T00:00:00.000","2002-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FDFS","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20250725","20230914","3658","cabriolet",,"WIT","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19841015","20000207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2023-09-14T00:00:00.000","1984-10-15T00:00:00.000","2000-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HNZH","Personenauto","VOLKSWAGEN","GOLF GL CABR 55KW","20230521","20010927","3375","cabriolet",,"GRIJS","Niet geregistreerd","4","1595","913","1270","1013","456","1200","19840620","20010927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-21T00:00:00.000","2001-09-27T00:00:00.000","1984-06-20T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DBRF","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW","20120725","20140301","4200","cabriolet",,"BEIGE","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19840308","19990625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-07-25T00:00:00.000","2014-03-01T00:00:00.000","1984-03-08T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DDVL","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20250712","20140606","4216","cabriolet",,"WIT","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19850401","19990707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-12T00:00:00.000","2014-06-06T00:00:00.000","1985-04-01T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JVZH","Personenauto","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","20060620","20170624","3447","cabriolet",,"BRUIN","Niet geregistreerd","4",,"973","1270","1073","400","1200","19820505","20020916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1270",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-06-20T00:00:00.000","2017-06-24T00:00:00.000","1982-05-05T00:00:00.000","2002-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FDZF","Personenauto","VOLKSWAGEN","GOLF GL CABR 55KW","20230528","20030407","2353","cabriolet",,"PAARS","Niet geregistreerd","4","1595","913","1270","1013","456","1200","19810116","20000216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1270",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-28T00:00:00.000","2003-04-07T00:00:00.000","1981-01-16T00:00:00.000","2000-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FVNF","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW","20240907","20240125","2623","cabriolet",,"WIT","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19860407","20000809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2024-01-25T00:00:00.000","1986-04-07T00:00:00.000","2000-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TBX8","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20250707","20130914",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19850118","20111229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-07-07T00:00:00.000","2013-09-14T00:00:00.000","1985-01-18T00:00:00.000","2011-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FDKL","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20180802","20000812","3850","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19890404","20000812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-08-02T00:00:00.000","2000-08-12T00:00:00.000","1989-04-04T00:00:00.000","2000-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LXJX","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20170307","20111112","4804","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19891220","20030611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2017-03-07T00:00:00.000","2011-11-12T00:00:00.000","1989-12-20T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JRKH","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW","20100807","20020708","3173","cabriolet",,"BRUIN","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19850401","20020708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-08-07T00:00:00.000","2002-07-08T00:00:00.000","1985-04-01T00:00:00.000","2002-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KJF6","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW","20260502","20100118",,"cabriolet",,"WIT","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19851219","20091127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2010-01-18T00:00:00.000","1985-12-19T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NBT4","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20260502","20100730",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19840501","20100730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2010-07-30T00:00:00.000","1984-05-01T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PXP5","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW","20120608","20161128",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19861024","20110404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2530",,,"2011","Geen oordeel","05","Ja","2012-06-08T00:00:00.000","2016-11-28T00:00:00.000","1986-10-24T00:00:00.000","2011-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZKHK","Personenauto","VOLKSWAGEN","GOLF GL CABR 55KW","20180721","20150502",,"cabriolet","5","WIT","Niet geregistreerd","4","1595","913","1270","1013","456","1200","19840410","20080227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-07-21T00:00:00.000","2015-05-02T00:00:00.000","1984-04-10T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LJSK","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20190320","20050602","4133","cabriolet",,"BRUIN","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19860313","20030121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-03-20T00:00:00.000","2005-06-02T00:00:00.000","1986-03-13T00:00:00.000","2003-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SVXH","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20200502","20100504","4486","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19851021","20060518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-05-02T00:00:00.000","2010-05-04T00:00:00.000","1985-10-21T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JTGG","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20240830","20040423","4804","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19891228","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2004-04-23T00:00:00.000","1989-12-28T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RVDJ","Personenauto","VOLKSWAGEN","GOLF GL CABR 55KW","20250712","20100710","3173","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","913","1270","1013","456","1200","19850712","20050907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2010-07-10T00:00:00.000","1985-07-12T00:00:00.000","2005-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GBNS","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20241027","20091121","4472","cabriolet",,"GROEN","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19920303","20000914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-27T00:00:00.000","2009-11-21T00:00:00.000","1992-03-03T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZNKN","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20240616","20210429",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19880328","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2021-04-29T00:00:00.000","1988-03-28T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DJBB","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW","20130810","20240309","3510","cabriolet",,"ZWART","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19870403","19990827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-08-10T00:00:00.000","2024-03-09T00:00:00.000","1987-04-03T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"