"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WGZ5","Middenasaanhangwagen","TRIAS","812-190","20250425","20230302",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4680","19000",,,,"20230208","20230208","Geen verstrekking in Open Data",,"N.v.t.","100","14320",,,,,,"8","830",,,"835","255","O4",,,,"19000","812-190",,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2023-03-02T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,"1000",,,,,,,,,"238",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKFX","Middenasaanhangwagen","TRIAS","151-35",,"20230928",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1130","3500",,,,"20130603","20130603","Geen verstrekking in Open Data",,"N.v.t.","100","2370",,,,,,,"693",,,,"220","O2",,,"onder r. balk","3500",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2013-06-03T00:00:00.000","2013-06-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WVLP","Middenasaanhangwagen","TRIAS","812-210","20241107","20220209",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4750","20000",,,,"20191021","20191021","Geen verstrekking in Open Data",,"N.v.t.","100","15250",,,,,,,"829",,,"834","255","O4",,,"onderop r. balk v. voorste achteras","21000","812-210",,,,,,,"603","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2022-02-09T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKFX","Middenasaanhangwagen","TRIAS","151-35",,"20230831",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1130","3000",,,,"20130603","20130603","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,,,"693",,,,"220","O2",,,"onder r. balk","3500",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-31T00:00:00.000","2013-06-03T00:00:00.000","2013-06-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WNBH","Middenasaanhangwagen","TRIAS","811-99","20240810","20150615",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2255","9900",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","7645",,,,,,,"645",,,"650","255","O3",,,"onder r. balk","9900","811-99",,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2015-06-15T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3086ZZ","Middenasaanhangwagen","TRIAS","813-240",,"20230926",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4540","24000",,,,"20230907","20230907","Geen verstrekking in Open Data",,"N.v.t.","100","19460",,,,,,"12","530",,,"535","275","O4",,,,"24000",,,,,,,,"462","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-26T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,"1000",,,,,,,,,"195",,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKRS","Middenasaanhangwagen","TRIAS","812-190","20250122","20171208",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3610","19000",,,,"20140122","20140122","Geen verstrekking in Open Data",,"N.v.t.","100","15390",,,,,,,"853",,,"858","255","O4",,,"onder r. balk","19000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2017-12-08T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WNVF","Middenasaanhangwagen","TRIAS","812-190","20250501","20160404",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3455","19000",,,,"20160316","20160316","Geen verstrekking in Open Data",,"N.v.t.","100","15545",,,,,,,"668",,,"673","255","O4",,,"onder r. balk","19000","812-190",,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2016-04-04T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WLBV","Middenasaanhangwagen","TRIAS","812-120","20250609","20140610",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3365","12000",,,,"20140521","20140521","Geen verstrekking in Open Data",,"N.v.t.","100","8635",,,,,,,"873",,,"878","255","O4",,,"onder r. balk","12000","812-120",,,,,,,"673","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2014-06-10T00:00:00.000","2014-05-21T00:00:00.000","2014-05-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WHZ2","Middenasaanhangwagen","TRIAS","812-210","20250315","20230726",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5440","20000",,,,"20230622","20230622","Geen verstrekking in Open Data",,"N.v.t.","100","14560",,,,,,"4",,,,,"255","O4",,,,"21000","812-210",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2023-07-26T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,"1000",,,"770","870","997","1097",,,"107",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJK4","Middenasaanhangwagen","TRIAS","812-170","20240905","20230926",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4700","17000",,,,"20230905","20230905","Geen verstrekking in Open Data",,"N.v.t.","90","12300",,,,,,"8","730",,,"735","247","O4",,,,"17480",,,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2023-09-26T00:00:00.000","2023-09-05T00:00:00.000","2023-09-05T00:00:00.000",,"1000",,,,,,,,,"260",,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WXLD","Middenasaanhangwagen","TRIAS","812-120","20250421","20200911",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3430","12000",,,,"20200717","20200717","Geen verstrekking in Open Data",,"N.v.t.","100","8570",,,,,,"4","1112",,,"1117","255","O4",,,,"12000","812-120",,,,,,,"810","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2020-09-11T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WBZ3","Middenasaanhangwagen","TRIAS","812-190","20241117","20211203",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4850","19000",,,,"20211117","20211117","Geen verstrekking in Open Data",,"N.v.t.","100","14150",,,,,,"4","837",,,"842","255","O4",,,,"19000",,,,,,,,"624","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2021-12-03T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,"1000",,,,,,,,,"88",,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WZGL","Middenasaanhangwagen","TRIAS","512-200","20250212","20210312",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4540","20000",,,,"20210212","20210212","Geen verstrekking in Open Data",,"N.v.t.","100","15460",,,,,,"4","915",,,"920","255","O4",,,,"20000","512-200",,,,,,,"531","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2021-03-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WLTN","Middenasaanhangwagen","TRIAS","812-120","20250316","20150403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3470","12000",,,,"20150316","20150316","Geen verstrekking in Open Data",,"N.v.t.","100","8530",,,,,,,"915",,,"920","255","O4",,,"onder balk by achteras","12000",,,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2015-04-03T00:00:00.000","2015-03-16T00:00:00.000","2015-03-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WZDS","Middenasaanhangwagen","TRIAS","812-120","20250120","20210129",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2670","12000",,,,"20210120","20210120","Geen verstrekking in Open Data",,"N.v.t.","100","9330",,,,,,"4","665",,,"670","255","O4",,,,"12000",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2021-01-29T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WKVR","Middenasaanhangwagen","TRIAS","812-190","20241020","20140408",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3550","19000",,,,"20140327","20140327","Geen verstrekking in Open Data",,"N.v.t.","100","15450",,,,,,,"793",,,"798","255","O4",,,"onder r. balk","19000",,,,,,,,"579","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2014-04-08T00:00:00.000","2014-03-27T00:00:00.000","2014-03-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WZDS","Middenasaanhangwagen","TRIAS","812-120","20250120","20210129",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2670","12000",,,,"20210120","20210120","Geen verstrekking in Open Data",,"N.v.t.","100","9330",,,,,,"4","665",,,"670","255","O4",,,,"12000",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2021-01-29T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WPNS","Middenasaanhangwagen","TRIAS","151-35",,"20240115",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1065","3500",,,,"20161031","20161031","Geen verstrekking in Open Data",,"N.v.t.","100","2435",,,,,,,"458",,,,"201","O2",,,"r. op trekboom","3500","151-35",,,,,,,"361","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-15T00:00:00.000","2016-10-31T00:00:00.000","2016-10-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WFN1","Middenasaanhangwagen","TRIAS","813-240","20250704","20220902",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3810","24000",,,,"20220704","20220704","Geen verstrekking in Open Data",,"N.v.t.","100","20190",,,,,,"12","576",,,"585","255","O4",,,,"24000","813-240",,,,,,,"507","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2022-09-02T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WSDH","Middenasaanhangwagen","TRIAS","812-120","20250123","20180207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2955","12000",,,,"20180123","20180123","Geen verstrekking in Open Data",,"N.v.t.","100","9045",,,,,,,"685",,,"690","255","O4",,,"onder r. balk","12000","812-120",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2018-02-07T00:00:00.000","2018-01-23T00:00:00.000","2018-01-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WDP1","Middenasaanhangwagen","TRIAS","812-190","20250220","20220304",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4680","19000",,,,"20220218","20220218","Geen verstrekking in Open Data",,"N.v.t.","100","14320",,,,,,"4","830",,,"835","255","O4",,,,"19000","812-190",,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2022-03-04T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WDP1","Middenasaanhangwagen","TRIAS","812-190","20250501","20220304",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4680","19000",,,,"20220218","20220218","Geen verstrekking in Open Data",,"N.v.t.","100","14320",,,,,,"4","830",,,"835","255","O4",,,,"19000","812-190",,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2022-03-04T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WZKL","Middenasaanhangwagen","TRIAS","151-35",,"20240125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20210319","20210319","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,,"4","468",,,"473","201","O2",,,,"3500","151-35",,,,,,,"365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-25T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WJN4","Middenasaanhangwagen","TRIAS","813-240","20240922","20231006",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8140","24000",,,,"20230922","20230922","Geen verstrekking in Open Data",,"N.v.t.","100","15860",,,,,,"12",,,,,"255","O4",,,,"25000","813-240",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2023-10-06T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,"1000",,,"649","709","820","880",,,"223",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WVNR","Middenasaanhangwagen","TRIAS","812-210","20241111","20191121",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4190","21000",,,,"20191111","20191111","Geen verstrekking in Open Data",,"N.v.t.","100","16810",,,,,,,"863",,,"868","255","O4",,,,"21000",,,,,,,,"621","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2019-11-21T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WBP8","Middenasaanhangwagen","TRIAS","812-210","20241004","20211111",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6225","20000",,,,"20211004","20211004","Geen verstrekking in Open Data",,"N.v.t.","100","13775",,,,,,"4",,,,,"255","O4",,,,"21000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2021-11-11T00:00:00.000","2021-10-04T00:00:00.000","2021-10-04T00:00:00.000",,"1000",,,"775","840","995","1060",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WLVL","Middenasaanhangwagen","TRIAS","151-35",,"20150420",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20150410","20150410","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,,,"656",,,,"222","O2",,,"r. balk","3500","151-35",,,,,,,"449","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-20T00:00:00.000","2015-04-10T00:00:00.000","2015-04-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WTNP","Middenasaanhangwagen","TRIAS","151-35",,"20190314",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2205","3500",,,,"20190301","20190301","Geen verstrekking in Open Data",,"N.v.t.","100","1295",,,,,,,"650",,,,"225","O2",,,"onderop r. balk v. achteras","3500","151-35",,,,,,,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-14T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"