"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NV88RF","Personenauto","VOLKSWAGEN","POLO COUPE C 33KW","20090923","20091117",,"hatchback",,"ROOD","Niet geregistreerd","4","1043","735","1170","835","367","650","19851217","19851217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-09-23T00:00:00.000","2009-11-17T00:00:00.000","1985-12-17T00:00:00.000","1985-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY38YN","Personenauto","VOLKSWAGEN","POLO COUPE C 33KW","20180812","20130906",,"hatchback",,"WIT","Niet geregistreerd","4","1043","735","1170","835","367","650","19860108","19860108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-08-12T00:00:00.000","2013-09-06T00:00:00.000","1986-01-08T00:00:00.000","1986-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ41LB","Personenauto","VOLKSWAGEN","POLO COUPE C 33KW","20251012","20220426",,"hatchback",,"GRIJS","Niet geregistreerd","4","1043","735","1170","835","367","650","19860110","19860110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-12T00:00:00.000","2022-04-26T00:00:00.000","1986-01-10T00:00:00.000","1986-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD56PP","Personenauto","VOLKSWAGEN","POLO COUPE C 33KW","20240830","20230818",,"hatchback",,"WIT","Niet geregistreerd","4","1043","735","1170","835","367","650","19860206","19860206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-08-30T00:00:00.000","2023-08-18T00:00:00.000","1986-02-06T00:00:00.000","1986-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF11LN","Personenauto","VOLKSWAGEN","POLO COUPE C 33KW","20250522","20100323",,"hatchback",,"BLAUW","Niet geregistreerd","4","1043","735","1170","835","367","650","19860221","19860221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2010-03-23T00:00:00.000","1986-02-21T00:00:00.000","1986-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF35PR","Personenauto","VOLKSWAGEN","POLO COUPE C 33KW","20251230","20211229",,"hatchback",,"GROEN","Niet geregistreerd","4","1043","735","1170","835","367","650","19860311","19860311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-30T00:00:00.000","2021-12-29T00:00:00.000","1986-03-11T00:00:00.000","1986-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH09JZ","Personenauto","VOLKSWAGEN","POLO COUPE C 33KW","20250320","20240525",,"hatchback",,"GRIJS","Niet geregistreerd","4","1043","735","1170","835","367","650","19860318","19860318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-20T00:00:00.000","2024-05-25T00:00:00.000","1986-03-18T00:00:00.000","1986-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK51TL","Personenauto","VOLKSWAGEN","POLO COUPE C 33KW","20240304","20220830",,"hatchback",,"WIT","Niet geregistreerd","4","1043","735","1170","835","367","650","19860423","19860423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-03-04T00:00:00.000","2022-08-30T00:00:00.000","1986-04-23T00:00:00.000","1986-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN68SH","Personenauto","VOLKSWAGEN","POLO COUPE C 33KW","20090702","20090216",,"hatchback",,"BLAUW","Niet geregistreerd","4","1043","735","1170","835","367","650","19860512","19860512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-07-02T00:00:00.000","2009-02-16T00:00:00.000","1986-05-12T00:00:00.000","1986-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP72DB","Personenauto","VOLKSWAGEN","POLO COUPE C 33KW","20260617","20101231",,"hatchback",,"WIT","Niet geregistreerd","4","1043","735","1170","835","367","650","19860515","19860515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-17T00:00:00.000","2010-12-31T00:00:00.000","1986-05-15T00:00:00.000","1986-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT94SF","Personenauto","VOLKSWAGEN","POLO COUPE C 33KW","20140918","19860703",,"hatchback",,"WIT","Niet geregistreerd","4","1043","735","1170","835","367","650","19860703","19860703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-09-18T00:00:00.000","1986-07-03T00:00:00.000","1986-07-03T00:00:00.000","1986-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV75NB","Personenauto","VOLKSWAGEN","POLO COUPE C 33KW","20230426","20220216",,"hatchback",,"BLAUW","Niet geregistreerd","4","1043","735","1170","835","367","650","19860711","19860711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2023-04-26T00:00:00.000","2022-02-16T00:00:00.000","1986-07-11T00:00:00.000","1986-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV98NB","Personenauto","VOLKSWAGEN","POLO COUPE C 33KW","20070811","20070903",,"hatchback",,"BLAUW","Niet geregistreerd","4","1043","735","1170","835","367","650","19860712","19860712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2007-08-11T00:00:00.000","2007-09-03T00:00:00.000","1986-07-12T00:00:00.000","1986-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX04SY","Personenauto","VOLKSWAGEN","POLO COUPE C 33KW","20240131","20111224",,"hatchback",,"GRIJS","Niet geregistreerd","4","1043","735","1170","835","367","650","19860807","19860807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-01-31T00:00:00.000","2011-12-24T00:00:00.000","1986-08-07T00:00:00.000","1986-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX25BV","Personenauto","VOLKSWAGEN","POLO COUPE C 33KW","20010217",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1043","735","1170","835","367","650","19860723","19860723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-02-17T00:00:00.000",,"1986-07-23T00:00:00.000","1986-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX37BV","Personenauto","VOLKSWAGEN","POLO COUPE C 33KW","20240615","20161010",,"hatchback",,"ROOD","Niet geregistreerd","4","1043","735","1170","835","367","650","19860723","19860723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2016-10-10T00:00:00.000","1986-07-23T00:00:00.000","1986-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ24TH","Personenauto","VOLKSWAGEN","POLO COUPE C 33KW","20241120","20230727",,"hatchback",,"BLAUW","Niet geregistreerd","4","1043","735","1170","835","367","650","19860912","19860912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-20T00:00:00.000","2023-07-27T00:00:00.000","1986-09-12T00:00:00.000","1986-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB45YY","Personenauto","VOLKSWAGEN","POLO COUPE C 33KW","20210214","20190130",,"hatchback",,"BEIGE","Niet geregistreerd","4","1043","735","1170","835","367","650","19861001","19861001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-02-14T00:00:00.000","2019-01-30T00:00:00.000","1986-10-01T00:00:00.000","1986-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL43KR","Personenauto","VOLKSWAGEN","POLO COUPE C 33KW","20210829","20190126",,"hatchback",,"BLAUW","Niet geregistreerd","4","1043","735","1170","835","367","650","19870109","19870109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-08-29T00:00:00.000","2019-01-26T00:00:00.000","1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
