"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KLJ4","Personenauto","DODGE","CALIBER","20240406",,"5152","hatchback","5","ORANJE","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20100119","20100119","Geen verstrekking in Open Data","23121","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*04","BBG8B","81","0","0.08","264","Ja","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Nee","2024-04-06T00:00:00.000",,"2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJDS","Personenauto","DODGE","DODGE CALIBER","20221022",,"8353","hatchback","5","ROOD","Niet geregistreerd","4","1968","1400","2000","1500","450","1200","20061004","20061004","Geen verstrekking in Open Data","29126","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e11*2001/116*0142*02","BBC8A","73","1","0.07","264","Ja","Nee",,"Nee","3200","0",,"2022","Logisch","00","Nee","2022-10-22T00:00:00.000",,"2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GXT5","Personenauto","DODGE","CALIBER","20231007",,"5911","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20080930","20080930","Geen verstrekking in Open Data","26599","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*05","BBN8C","81","1","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2022","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JRG5","Personenauto","DODGE","CALIBER","20240213",,"4269","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20090731","20090731","Geen verstrekking in Open Data","20801","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","81","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2024-02-13T00:00:00.000",,"2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZPJS","Personenauto","DODGE","CALIBER","20240217",,"4884","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20080421","20080421","Geen verstrekking in Open Data","22681","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*05","BBN8C","81","1","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDRV","Personenauto","DODGE","CALIBER","20220613",,"5186","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070418","20070418","Geen verstrekking in Open Data","22894","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2022","Logisch","00","Nee","2022-06-13T00:00:00.000",,"2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TLVT","Personenauto","DODGE","DODGE CALIBER","20240210","20231221","6561","hatchback","5","ROOD","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20061109","20061109","Geen verstrekking in Open Data","27535","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Ja","Nee",,"Nee","3130","0",,"2024","Logisch","00","Nee","2024-02-10T00:00:00.000","2023-12-21T00:00:00.000","2006-11-09T00:00:00.000","2006-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JRK4","Personenauto","DODGE","CALIBER","20230801",,"4269","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20090812","20090812","Geen verstrekking in Open Data","20801","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","81","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2023-08-01T00:00:00.000",,"2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XHHT","Personenauto","DODGE","CALIBER","20230304",,"5844","hatchback","5","ROOD","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070618","20070618","Geen verstrekking in Open Data","25286","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XSPT","Personenauto","DODGE","CALIBER","20231014",,"5901","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070921","20070921","Geen verstrekking in Open Data","25136","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*04","BBG8B","73","0","0.08","264","Ja","Nee",,"Nee","3130","0","0.00","2023","Onlogisch","04","Nee","2023-10-14T00:00:00.000",,"2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XSPT","Personenauto","DODGE","CALIBER","20240327","20240327","5663","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070920","20070920","Geen verstrekking in Open Data","24629","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*03","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2024","Logisch","00","Nee","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TZXD","Personenauto","DODGE","CALIBER","20220624",,"5889","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070329","20070329","Geen verstrekking in Open Data","25450","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2022","Logisch","00","Nee","2022-06-24T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XXHF","Personenauto","DODGE","CALIBER","20231004",,"5216","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20071025","20071025","Geen verstrekking in Open Data","23005","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","81","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2022","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HFN6","Personenauto","DODGE","CALIBER","20221206",,"8317","hatchback","5","BLAUW","Niet geregistreerd","4","1968","1400","2000","1500","450","1200","20081107","20081107","Geen verstrekking in Open Data","31695","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","PK",,"e11*2001/116*0142*05","BBC8H","81","1","0.07","264","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2022-12-06T00:00:00.000",,"2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XFNR","Personenauto","DODGE","CALIBER","20250127","20240304","6206","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070426","20070426","Geen verstrekking in Open Data","26600","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2024","Onlogisch","04","Nee","2025-01-27T00:00:00.000","2024-03-04T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZNGR","Personenauto","DODGE","DODGE CALIBER","20220708",,"7791","hatchback","5","ROOD","Niet geregistreerd","4","1968","1400","2000","1500","450","1200","20080528","20080528","Geen verstrekking in Open Data","27722","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e11*2001/116*0142*02","BBC8A","73","1","0.07","264","Ja","Nee",,"Nee","3200","0",,"2024","Logisch","00","Nee","2022-07-08T00:00:00.000",,"2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TVBJ","Personenauto","DODGE","DODGE CALIBER","20240228",,"5638","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070131","20070131","Geen verstrekking in Open Data","24536","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0",,"2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TZLZ","Personenauto","DODGE","CALIBER","20221028",,"5844","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1344","1890","1444","450","1200","20070315","20070315","Geen verstrekking in Open Data","25286","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK","G3 gasinstallatie","e11*2001/116*0142*04","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2022-10-28T00:00:00.000",,"2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XJSL","Personenauto","DODGE","CALIBER","20250116","20240115","7737","hatchback","5","BLAUW","Niet geregistreerd","4","1968","1400","2000","1500","450","1200","20070616","20070616","Geen verstrekking in Open Data","26890","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","PK",,"e11*2001/116*0142*04","BBC8A","74","0","0.07","264","Ja","Nee",,"Nee","3200","0","0.00","2024","Onlogisch","04","Nee","2025-01-16T00:00:00.000","2024-01-15T00:00:00.000","2007-06-16T00:00:00.000","2007-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HXP4","Personenauto","DODGE","CALIBER","20230404",,"6965","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20090321","20090321","Geen verstrekking in Open Data","30328","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*04","BBG8B","73","0","0.08","264","Ja","Nee",,"Nee","3130","0","0.00","2022","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2009-03-21T00:00:00.000","2009-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XDPD","Personenauto","DODGE","CALIBER","20240627",,"6451","hatchback","5","BRUIN","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070413","20070413","Geen verstrekking in Open Data","27135","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*04","BBG8B","73","0","0.08","264","Ja","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Nee","2024-06-27T00:00:00.000",,"2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XDTK","Personenauto","DODGE","CALIBER","20220815",,"4898","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070417","20070417","Geen verstrekking in Open Data","21849","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2022","Logisch","00","Nee","2022-08-15T00:00:00.000",,"2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HXP4","Personenauto","DODGE","CALIBER","20221224",,"5160","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20090324","20090324","Geen verstrekking in Open Data","24345","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*05","BBN8C","81","1","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2022","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2009-03-24T00:00:00.000","2009-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TZXD","Personenauto","DODGE","CALIBER","20230418",,"5186","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070319","20070319","Geen verstrekking in Open Data","22894","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","03","Nee","2023-04-18T00:00:00.000",,"2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XZNP","Personenauto","DODGE","CALIBER","20240110",,"5216","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20071122","20071122","Geen verstrekking in Open Data","23005","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*05","BBN8C","81","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TBBB","Personenauto","DODGE","CALIBER","20220921",,"6968","hatchback","5","ORANJE","Niet geregistreerd","4","1998","1335","2000","1435","450","1200","20060623","20060623","Geen verstrekking in Open Data","29369","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e11*2001/116*0142*01","BBG8B","71","0","0.08","264","Ja","Nee",,"Nee","3200","0",,"2022","Logisch","00","Nee","2022-09-21T00:00:00.000",,"2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GNV8","Personenauto","DODGE","CALIBER","20230731",,"5927","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20080731","20080731","Geen verstrekking in Open Data","25533","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*05","BBG8B","81","1","0.08","264","Ja","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Nee","2023-07-31T00:00:00.000",,"2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"