"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H392JH","Personenauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20240727","20200210",,"MPV","4","ZWART","Niet geregistreerd","4","1590","1129","1450","1229","500","1450","19931221","19931221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"163","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2024-07-27T00:00:00.000","2020-02-10T00:00:00.000","1993-12-21T00:00:00.000","1993-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN34HX","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20240706","20080529",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19911014","19911014","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2008-05-29T00:00:00.000","1991-10-14T00:00:00.000","1991-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT46BZ","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20140625","20130406",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19921203","19921203","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","350",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2013","Geen oordeel","01","Ja","2014-06-25T00:00:00.000","2013-04-06T00:00:00.000","1992-12-03T00:00:00.000","1992-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT57FY","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20170901","20171026",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19921212","19921212","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2017","Geen oordeel","01","Ja","2017-09-01T00:00:00.000","2017-10-26T00:00:00.000","1992-12-12T00:00:00.000","1992-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT61YY","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20260210","20010326",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930406","19930406","Geen verstrekking in Open Data",,"Ja",,"420",,,,,"0","4","0","356",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Ja","2026-02-10T00:00:00.000","2001-03-26T00:00:00.000","1993-04-06T00:00:00.000","1993-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT94TV","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20021114","20020717",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19901120","19930304","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2002","Geen oordeel","01","Ja","2002-11-14T00:00:00.000","2002-07-17T00:00:00.000","1990-11-20T00:00:00.000","1993-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV97HV","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20070228",,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19890630","19930514","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2004","Geen oordeel","01","Ja","2007-02-28T00:00:00.000",,"1989-06-30T00:00:00.000","1993-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV97PV","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20100612",,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19890228","19930527","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. balk 020 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2009","Geen oordeel","01","Ja","2010-06-12T00:00:00.000",,"1989-02-28T00:00:00.000","1993-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX42RD","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20180517","20180220",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19931207","19931207","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2018","Niet geregistreerd","NG","Ja","2018-05-17T00:00:00.000","2018-02-20T00:00:00.000","1993-12-07T00:00:00.000","1993-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX51FV","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20200724","20040124",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19931022","19931022","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2019","Geen oordeel","01","Ja","2020-07-24T00:00:00.000","2004-01-24T00:00:00.000","1993-10-22T00:00:00.000","1993-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX52XX","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20210924","20171108",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19931229","19931229","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2020","Geen oordeel","01","Ja","2021-09-24T00:00:00.000","2017-11-08T00:00:00.000","1993-12-29T00:00:00.000","1993-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX53VN","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20260423","20121110",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19931222","19931222","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Ja","2026-04-23T00:00:00.000","2012-11-10T00:00:00.000","1993-12-22T00:00:00.000","1993-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX54XX","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20241118","20230308",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19931229","19931229","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2024-11-18T00:00:00.000","2023-03-08T00:00:00.000","1993-12-29T00:00:00.000","1993-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX61XX","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20160714","20140811",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19931229","19931229","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2015","Geen oordeel","01","Ja","2016-07-14T00:00:00.000","2014-08-11T00:00:00.000","1993-12-29T00:00:00.000","1993-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX62XX","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20051228",,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19931229","19931229","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","350",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2004","Geen oordeel","01","Ja","2005-12-28T00:00:00.000",,"1993-12-29T00:00:00.000","1993-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX64XX","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20160430","20220907",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19931229","19931229","Geen verstrekking in Open Data",,"Nee",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2016-04-30T00:00:00.000","2022-09-07T00:00:00.000","1993-12-29T00:00:00.000","1993-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX73KR","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20220925","20240104",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19931105","19931105","Geen verstrekking in Open Data",,"Ja",,"420",,"1450","1450",,"0","4","0","0",,"0","173","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2021","Geen oordeel","01","Ja","2022-09-25T00:00:00.000","2024-01-04T00:00:00.000","1993-11-05T00:00:00.000","1993-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX79KR","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20240825","19931111",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19931111","19931111","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2024-08-25T00:00:00.000","1993-11-11T00:00:00.000","1993-11-11T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
