"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GLP6","Personenauto","PORSCHE","986 BOXSTER","20240802","20120519","14365","cabriolet","2","GRIJS","Niet geregistreerd","6","2480","1225","1560","1325",,,"19970626","20080722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.11","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2012-05-19T00:00:00.000","1997-06-26T00:00:00.000","2008-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNH4","Personenauto","PORSCHE","986 BOXSTER","20180416","20180124","16338","cabriolet","2","ZWART","Niet geregistreerd","6","2480","1225","1560","1325",,,"19990528","20080729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*98/14*0020*03","KA11","02","1","0.11","242","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2018-04-16T00:00:00.000","2018-01-24T00:00:00.000","1999-05-28T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRX7","Personenauto","PORSCHE","986 BOXSTER","20250328","20230331","15629","cabriolet","2","ZWART","Niet geregistreerd","6","2687","1235","1570","1335",,,"20000314","20080819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1570",,,"e13*98/14*0020*04","KB11","02","1","0.12","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-03-31T00:00:00.000","2000-03-14T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FRND","Personenauto","PORSCHE","986","20230518","20200326","16688","cabriolet",,"ZWART","Niet geregistreerd","6",,"1225","1560","1325",,,"19970619","20000621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-05-18T00:00:00.000","2020-03-26T00:00:00.000","1997-06-19T00:00:00.000","2000-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FXSV","Personenauto","PORSCHE","986 BOXSTER","20010713",,,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1225","1560","1325",,,"19970507","20000822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2002","Geen oordeel","05","Ja","2001-07-13T00:00:00.000",,"1997-05-07T00:00:00.000","2000-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZBP","Personenauto","PORSCHE","986","20250506","20060816","17946","cabriolet","2","BLAUW","Niet geregistreerd","6","2480","1225","1560","1325",,,"19990527","20000913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*98/14*0020*03","KA11","02","1","0.11","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2006-08-16T00:00:00.000","1999-05-27T00:00:00.000","2000-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGVL","Personenauto","PORSCHE","986","20240804","20220712","20341","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1225","1560","1325",,,"19970324","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-07-12T00:00:00.000","1997-03-24T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLG9","Personenauto","PORSCHE","986","20241229","20151230","19338","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1270","1615","1370",,,"20020801","20090623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","1615",,,,,,,"0.14","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2015-12-30T00:00:00.000","2002-08-01T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTSN","Personenauto","PORSCHE","986 BOXSTER","20240620","20170324","17966","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1225","1560","1325",,,"19970422","20020828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2017-03-24T00:00:00.000","1997-04-22T00:00:00.000","2002-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXGJ","Personenauto","PORSCHE","986","20240608","20100527","20458","cabriolet","2","GRIJS","Niet geregistreerd","6","2687","1285","1620","1385",,,"20000719","20021004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1620",,,"e13*98/14*0020*05","KB12","02","1","0.12","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2010-05-27T00:00:00.000","2000-07-19T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKB9","Personenauto","PORSCHE","986 BOXSTER","20240623","20240522","14362","cabriolet","2","WIT","Niet geregistreerd","6","2480","1225","1560","1325",,,"19980424","20090611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*96/79*0020*01","KA11","KA11","1","0.11","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2024-05-22T00:00:00.000","1998-04-24T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JNJ5","Personenauto","PORSCHE","986","20250501","20231007","21065","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1401","1655","1501",,,"20010119","20090707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1655",,,,,,,"0.12","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-10-07T00:00:00.000","2001-01-19T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFDN","Personenauto","PORSCHE","986","20191205","20040514","20730","cabriolet","2","BLAUW","Niet geregistreerd","6","2480","1225","1560","1325",,,"19980514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*96/79*0020*02","KA11","KA11","1","0.00","241","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-12-05T00:00:00.000","2004-05-14T00:00:00.000","1998-05-14T00:00:00.000","2004-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SGFH","Personenauto","PORSCHE","986","20220812","20060922","21211","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1270","1615","1370",,,"20000804","20051220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. op randprofiel in voorste kofferruimte","1615",,,"e13*98/14*0020*05","KC11","02","1","0.14","242","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-08-12T00:00:00.000","2006-09-22T00:00:00.000","2000-08-04T00:00:00.000","2005-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBZF","Personenauto","PORSCHE","986 BOXSTER S","20250526","20160528","19849","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1270","1615","1370",,,"20010618","20060718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*06","KC11","01","1","0.14","242","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2016-05-28T00:00:00.000","2001-06-18T00:00:00.000","2006-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TVPF","Personenauto","PORSCHE","986 BOXSTER S","20241008","20121013","22030","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1270","1615","1370",,,"20020122","20070207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*07","KC11","01","1","0.14","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-10-08T00:00:00.000","2012-10-13T00:00:00.000","2002-01-22T00:00:00.000","2007-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JSBV","Personenauto","PORSCHE","986 BOXSTER","20240915","20210916","16286","cabriolet","2","GRIJS","Niet geregistreerd","6","2480","1225","1560","1325",,,"19990428","20020918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*98/14*0020*03","KA11","02","1","0.11","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2021-09-16T00:00:00.000","1999-04-28T00:00:00.000","2002-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZBTK","Personenauto","PORSCHE","986","20240818","20200903","17011","cabriolet","2","ZWART","Niet geregistreerd","6","2480","1225","1560","1325",,,"19970410","20071212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.11","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-08-18T00:00:00.000","2020-09-03T00:00:00.000","1997-04-10T00:00:00.000","2007-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DGDV","Personenauto","PORSCHE","986","20250331","20010629","18083","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1225","1560","1325",,,"19970123","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2001-06-29T00:00:00.000","1997-01-23T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RVVV","Personenauto","PORSCHE","986","20250115","20240123","15914","cabriolet","2","ZWART","Niet geregistreerd","6","2480","1300","1560","1400",,,"19971001","20050921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte","1560",,,,,,,"0.11","242","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-15T00:00:00.000","2024-01-23T00:00:00.000","1997-10-01T00:00:00.000","2005-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GJXK","Personenauto","PORSCHE","986","20250109","20151125","20872","cabriolet","2","ZWART","Niet geregistreerd","6","2687","1285","1620","1385",,,"19990928","20001208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1620",,,"e13*98/14*0020*04","KB12","02","1","0.11","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2015-11-25T00:00:00.000","1999-09-28T00:00:00.000","2000-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HHFH","Personenauto","PORSCHE","986","20250327","20220302","18565","cabriolet","2","BLAUW","Niet geregistreerd","6","2480","1225","1560","1325",,,"19980520","20010703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*96/79*0020*02","KA11","KA11","1","0.11","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2022-03-02T00:00:00.000","1998-05-20T00:00:00.000","2001-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HTVX","Personenauto","PORSCHE","986","20250429","20060825","16779","cabriolet","2","GRIJS","Niet geregistreerd","6","2480","1225","1560","1325",,,"19980603","20020208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*96/79*0020*02","KA11","KA11","1","0.11","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2006-08-25T00:00:00.000","1998-06-03T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JSNS","Personenauto","PORSCHE","986","20131121","20020729","18386","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1225","1560","1325",,,"19970324","20020729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2012","Geen oordeel","05","Ja","2013-11-21T00:00:00.000","2002-07-29T00:00:00.000","1997-03-24T00:00:00.000","2002-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LSHF","Personenauto","PORSCHE","986","20240620","20080801","18050","cabriolet",,"ZWART","Niet geregistreerd","6",,"1225","1560","1325",,,"19970430","20030422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2008-08-01T00:00:00.000","1997-04-30T00:00:00.000","2003-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LSKG","Personenauto","PORSCHE","986","20250308","20220913","19776","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1275","1610","1375",,,"19970522","20030423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1610",,,"e13*95/54*0020*00","KA12","KA12","1","0.12","241","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-09-13T00:00:00.000","1997-05-22T00:00:00.000","2003-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SVNX","Personenauto","PORSCHE","986","20241230","20161221","16278","cabriolet","2","GRIJS","Niet geregistreerd","6","2480","1280","1560","1380",,,"19970718","20060607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1560",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-30T00:00:00.000","2016-12-21T00:00:00.000","1997-07-18T00:00:00.000","2006-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"