"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SBV5","Personenauto","VOLVO","V60","20240524",,"13943","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1535","2100","1635","750","1800","20111117","20111117","Geen verstrekking in Open Data","51285","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2200","F",,"e9*2007/46*0023*02","FW70","FW7050??","0","0.09","278","Ja","Nee",,"Nee","3900","0","0.00","2023","Logisch","00","Nee","2024-05-24T00:00:00.000",,"2011-11-17T00:00:00.000","2011-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLG5","Personenauto","VOLVO","V60","20240628","20240424","10219","stationwagen","5","BLAUW","Niet geregistreerd","5","1984","1516","2200","1616","750","1600","20120706","20120706","Geen verstrekking in Open Data","45190","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2200","F",,"e9*2007/46*0023*08","FW88","FW88A0??","0","0.07","278","Ja","Nee",,"Nee","3800","0","0.00","2024","Logisch","00","Nee","2024-06-28T00:00:00.000","2024-04-24T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XPG3","Personenauto","VOLVO","V60","20230716",,"8347","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1501","2180","1601","750","1600","20120716","20120716","Geen verstrekking in Open Data","40390","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2180","F",,"e9*2007/46*0023*05","FW88","FW88A1??","1","0.07","278","Ja","Nee",,"Nee","3780","0","0.00","2022","Onlogisch","04","Nee","2023-07-16T00:00:00.000",,"2012-07-16T00:00:00.000","2012-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVG3","Personenauto","VOLVO","V60","20240912",,"6625","stationwagen","5","ORANJE","Niet geregistreerd","4","1560","1456","2130","1556","750","1300","20130219","20130219","Geen verstrekking in Open Data","38729","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2130","F",,"e9*2007/46*0023*10","FW84","FW84AB??","0","0.05","278","Ja","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Nee","2024-09-12T00:00:00.000",,"2013-02-19T00:00:00.000","2013-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNG1","Personenauto","VOLVO","V60","20240720","20240125","7367","stationwagen","5","BLAUW","Niet geregistreerd","4","1560","1437","2110","1537","750","1300","20110624","20110624","Geen verstrekking in Open Data","38115","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2110","F",,"e9*2007/46*0023*05","FW84","FW84A1??","1","0.05","278","Ja","Nee",,"Nee","3410","0","0.00","2024","Logisch","00","Nee","2024-07-20T00:00:00.000","2024-01-25T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPF3","Personenauto","VOLVO","V60","20240103",,"7473","stationwagen","5","WIT","Niet geregistreerd","4","1560","1437","2110","1537","750","1300","20110706","20110706","Geen verstrekking in Open Data","38884","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2110","F",,"e9*2007/46*0023*05","FW84","FW84A1??","1","0.05","278","Ja","Ja",,"Nee","3410","0","0.00","2023","Logisch","00","Nee","2024-01-03T00:00:00.000",,"2011-07-06T00:00:00.000","2011-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGF9","Personenauto","VOLVO","V60","20230321",,"8158","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1501","2180","1601","750","1600","20120120","20120120","Geen verstrekking in Open Data","37964","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2180","F",,"e9*2007/46*0023*06","FW88","FW88A1??","0","0.07","278","Ja","Nee",,"Nee","3780","0","0.00","2023","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHR4","Personenauto","VOLVO","V60","20240425","20240417","10816","stationwagen","5","BRUIN","Niet geregistreerd","5","2400","1543","2200","1643","750","1800","20110719","20121116","Geen verstrekking in Open Data","60530","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2200","F",,"e9*2007/46*0023*05","FW82","FW8250??","1","0.10","278","Ja","Nee",,"Nee","4000","0","0.00","2024","Geen oordeel","05","Nee","2024-04-25T00:00:00.000","2024-04-17T00:00:00.000","2011-07-19T00:00:00.000","2012-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SBS9","Personenauto","VOLVO","V60","20230104",,"11912","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1524","2200","1624","750","1600","20120104","20120104","Geen verstrekking in Open Data","45384","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2200","F",,"e9*2007/46*0023*03","FW52","FW5250??","0","0.07","278","Ja","Nee",,"Nee","3800","0","0.00","2022","Logisch","00","Nee","2023-01-04T00:00:00.000",,"2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SHH8","Personenauto","VOLVO","V60","20240205",,"7499","stationwagen","5","BLAUW","Niet geregistreerd","4","1560","1437","2110","1537","750","1300","20110930","20110930","Geen verstrekking in Open Data","39074","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2110","F",,"e9*2007/46*0023*06","FW84","FW84A1??","0","0.05","278","Ja","Nee",,"Nee","3410","0","0.00","2023","Logisch","00","Nee","2024-02-05T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TNT9","Personenauto","VOLVO","V60","20231013",,"3202","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1437","2110","1537","750","1300","20110711","20120621","Geen verstrekking in Open Data","43540","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2110","F",,"e9*2007/46*0023*05","FW84","FW84A1??","0","0.05","278","Ja","Nee",,"Nee","3410","0","0.00","2023","Geen oordeel","05","Nee","2023-10-13T00:00:00.000",,"2011-07-11T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZLB6","Personenauto","VOLVO","V60","20240727",,"12192","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1516","2200","1616","750","1600","20121221","20121221","Geen verstrekking in Open Data","45109","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2200","F",,"e9*2007/46*0023*09","FW88","FW88A0??","1","0.07","278","Ja","Ja",,"Nee","3800","0","0.00","2023","Logisch","00","Nee","2024-07-27T00:00:00.000",,"2012-12-21T00:00:00.000","2012-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RDX5","Personenauto","VOLVO","V60","20230525",,"11034","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1514","2180","1614","750","1600","20110513","20110513","Geen verstrekking in Open Data","52834","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2180","F",,"e9*2007/46*0023*04","FW70","FW7051??","0","0.09","278","Ja","Nee",,"Nee","3780","0","0.00","2023","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XJF9","Personenauto","VOLVO","V60","20240217",,"10048","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1524","2200","1624","750","1600","20120625","20120625","Geen verstrekking in Open Data","43190","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2200","F",,"e9*2007/46*0023*07","FW88","FW88A0??","0","0.07","278","Ja","Nee",,"Nee","3800","0","0.00","2024","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZDJ2","Personenauto","VOLVO","V60","20240729","20240409","9201","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1524","2200","1624","750","1600","20111024","20121020","Geen verstrekking in Open Data","49785","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2200","F",,"e9*2007/46*0023*05","FW88","FW8850??","0","0.07","278","Ja","Nee",,"Nee","3800","0","0.00","2024","Geen oordeel","05","Nee","2024-07-29T00:00:00.000","2024-04-09T00:00:00.000","2011-10-24T00:00:00.000","2012-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZRK6","Personenauto","VOLVO","V60","20240609","20240416","6625","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1456","2130","1556","750","1300","20130105","20130105","Geen verstrekking in Open Data","37379","Nee",,,,,,,"4","4",,,,"463",,"M1",,,"r. bodemplaat by voorzitting","2130","F",,,,,,"0.05","278","Ja","Nee",,"Nee","3430",,,"2024","Logisch","00","Nee","2024-06-09T00:00:00.000","2024-04-16T00:00:00.000","2013-01-05T00:00:00.000","2013-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RFF5","Personenauto","VOLVO","V60","20221128",,"9840","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1502","2180","1602","750","1600","20110504","20110504","Geen verstrekking in Open Data","43394","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2180","F",,"e9*2007/46*0023*04","FW52","FW5251??","0","0.07","278","Ja","Ja",,"Nee","3780","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-11-28T00:00:00.000",,"2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RHV2","Personenauto","VOLVO","V60","20230213",,"9838","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1502","2180","1602","750","1600","20110527","20110527","Geen verstrekking in Open Data","43379","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2180","F",,"e9*2007/46*0023*04","FW52","FW5251??","0","0.07","278","Ja","Nee",,"Nee","3780","0","0.00","2022","Logisch","00","Nee","2023-02-13T00:00:00.000",,"2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RTJ9","Personenauto","VOLVO","V60","20230528",,"12125","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1524","2200","1624","750","1600","20110801","20110801","Geen verstrekking in Open Data","50729","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2200","F",,"e9*2007/46*0023*05","FW88","FW8850??","1","0.07","278","Ja","Nee",,"Nee","3800","0","0.00","2023","Logisch","00","Nee","2023-05-28T00:00:00.000",,"2011-08-01T00:00:00.000","2011-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XVF9","Personenauto","VOLVO","V60","20240112",,"8928","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1524","2200","1624","750","1600","20120112","20120903","Geen verstrekking in Open Data","50890","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2200","F",,"e9*2007/46*0023*06","FW88","FW88A0??","0","0.07","278","Ja","Nee",,"Nee","3800","0","0.00","2023","Geen oordeel","05","Nee","2024-01-12T00:00:00.000",,"2012-01-12T00:00:00.000","2012-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZPF9","Personenauto","VOLVO","V60","20230305",,"9531","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1501","2180","1601","750","1600","20130226","20130226","Geen verstrekking in Open Data","41000","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2180","F",,"e9*2007/46*0023*05","FW88","FW88A1??","1","0.07","278","Ja","Nee",,"Nee","3780","0","0.00","2023","Logisch","00","Nee","2023-03-05T00:00:00.000",,"2013-02-26T00:00:00.000","2013-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZRK6","Personenauto","VOLVO","V60","20250104",,"6625","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1456","2130","1556","750","1300","20130104","20130104","Geen verstrekking in Open Data","41030","Nee",,,,,,,"4","4",,,,"463",,"M1",,,"r. bodemplaat by voorzitting","2130","F",,,,,,"0.05","278","Ja","Ja",,"Nee","3430",,,"2024","Logisch","00","Nee","2025-01-04T00:00:00.000",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TDJ8","Personenauto","VOLVO","V60","20250105","20240223","8945","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1501","2180","1601","750","1600","20120105","20120105","Geen verstrekking in Open Data","47390","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2180","F",,"e9*2007/46*0023*06","FW88","FW88A1??","0","0.07","278","Ja","Ja",,"Nee","3780","0","0.00","2024","Logisch","00","Nee","2025-01-05T00:00:00.000","2024-02-23T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RRK7","Personenauto","VOLVO","V60","20230706",,"9493","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1501","2180","1601","750","1600","20110706","20110706","Geen verstrekking in Open Data","45459","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2180","F",,"e9*2007/46*0023*05","FW88","FW88A1??","1","0.07","278","Ja","Nee",,"Nee","3780","0","0.00","2023","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2011-07-06T00:00:00.000","2011-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SBS9","Personenauto","VOLVO","V60","20240228",,"9728","stationwagen","5","BLAUW","Niet geregistreerd","5","1984","1502","2180","1602","750","1600","20120227","20120227","Geen verstrekking in Open Data","42584","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2180","F",,"e9*2007/46*0023*03","FW52","FW5251??","0","0.07","278","Ja","Nee",,"Nee","3780","0","0.00","2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SBV5","Personenauto","VOLVO","V60","20230210",,"9728","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1514","2180","1614","750","1600","20120124","20120124","Geen verstrekking in Open Data","42584","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2180","F",,"e9*2007/46*0023*02","FW52","FW5251??","0","0.07","278","Ja","Nee",,"Nee","3780","0","0.00","2022","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SBZ1","Personenauto","VOLVO","V60","20240331",,"10335","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1454","2110","1554","750","1600","20110912","20110912","Geen verstrekking in Open Data","56364","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2110","F",,"e9*2007/46*0023*05","FW07","FW075B??","1","0.08","278","Ja","Ja",,"Nee","3710","0","0.00","2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2011-09-12T00:00:00.000","2011-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"