"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KVZ5","Personenauto","BMW","M3","20220603","20120126","20251","coupe","5","GRIJS","Niet geregistreerd","6","3246","1470","2000","1570",,,"20010426","20100219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e1*98/14*0150*00","BL91","00","0","0.16","273","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-06-03T00:00:00.000","2012-01-26T00:00:00.000","2001-04-26T00:00:00.000","2010-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFZF","Personenauto","BMW","M3","20181209","20180904","23226","coupe","5","GRIJS","Niet geregistreerd","6","3246","1470","2000","1570",,,"20020316","20020316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e1*98/14*0150*02","BL91","00","0","0.16","273","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2018-12-09T00:00:00.000","2018-09-04T00:00:00.000","2002-03-16T00:00:00.000","2002-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGTF","Personenauto","BMW","M3","20240831","20120225","23973","coupe","5","ZWART","Niet geregistreerd","6","3246","1470","2000","1570",,,"20020328","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e1*98/14*0150*02","BL91","00","0","0.16","273","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2012-02-25T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJJT","Personenauto","BMW","M3","20241201","20220503","21684","coupe","5","BLAUW","Niet geregistreerd","6","3246","1470","2000","1570",,,"20020426","20020426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e1*98/14*0150*03","BL91","00","0","0.16","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-05-03T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFPZ","Personenauto","BMW","M3","20240914","20170810","23849","coupe","5","GRIJS","Niet geregistreerd","6","3246","1470","2000","1570",,,"20050304","20050304","Geen verstrekking in Open Data","90693","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e1*2001/116*0150*06","BL91","01","0","0.16","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2017-08-10T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLTH","Personenauto","BMW","M3","20240604","20150928","35836","coupe","4","BLAUW","Niet geregistreerd","8","3999","1555","2080","1655",,,"20080401","20080401","Geen verstrekking in Open Data","116713","Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"op r. schroefveerkoker onder motorkap","2080",,,"e1*2001/116*0345*02","WD91","01","0","0.19","276","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2015-09-28T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DZNJ","Personenauto","BMW","M3 E2","19971221","20140106","15843","coupe",,"PAARS","Niet geregistreerd","6","2990","1420","1930","1520",,,"19941221","20000118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","1997-12-21T00:00:00.000","2014-01-06T00:00:00.000","1994-12-21T00:00:00.000","2000-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HKDF","Personenauto","BMW","M3","20240404","20230824","23574","coupe","5","ZWART","Niet geregistreerd","6","3246","1470","2000","1570",,,"20010803","20010803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e1*98/14*0150*01","BL91","00","1","0.16","273","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-04T00:00:00.000","2023-08-24T00:00:00.000","2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFZF","Personenauto","BMW","M3","20240914","20231009","24013","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020315","20020315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*02","BR91","00","0","0.15","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-10-09T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJND","Personenauto","BMW","M3","20181109","20171110","19955","coupe","5","GRIJS","Niet geregistreerd","6","3246","1470","2000","1570",,,"20020427","20020427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e1*98/14*0150*02","BL91","00","0","0.16","273","Nee","Ja",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-11-09T00:00:00.000","2017-11-10T00:00:00.000","2002-04-27T00:00:00.000","2002-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKDP","Personenauto","BMW","M3","20240504","20170823","23268","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020524","20020524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*03","BR91","00","0","0.15","273","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2017-08-23T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKL8","Personenauto","BMW","M3","20241022","20200923","44120","cabriolet","4","ZWART","Niet geregistreerd","8","3999","1785","2280","1885",,,"20080730","20090616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"r. schroefveerkoker","2280","M390",,"e1*2001/116*0345*03","WL91","01","0","0.00","276","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2020-09-23T00:00:00.000","2008-07-30T00:00:00.000","2009-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JTPL","Personenauto","BMW","M3","20240714","20220913","26346","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020823","20020823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*03","BR91","00","0","0.15","273","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2022-09-13T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JTRR","Personenauto","BMW","M3 E2","20110602","20110416","16774","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19931103","20020821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1930",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-06-02T00:00:00.000","2011-04-16T00:00:00.000","1993-11-03T00:00:00.000","2002-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXLK","Personenauto","BMW","M3","20240718","20190309","25743","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2090","1730",,,"20030614","20030614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e1*2001/116*0150*05","BR91","01","0","0.15","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2019-03-09T00:00:00.000","2003-06-14T00:00:00.000","2003-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NDKN","Personenauto","BMW","M3 3ER REIHE","20240908","20060722","18960","coupe",,"GEEL","Niet geregistreerd","6",,"1435","1950","1535",,,"19970625","20030728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2006-07-22T00:00:00.000","1997-06-25T00:00:00.000","2003-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RTL5","Personenauto","BMW","M3","20240530","20220420","24549","cabriolet","4","BLAUW","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020423","20110727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*03","BR91","00","0","0.15","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-04-20T00:00:00.000","2002-04-23T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVR7","Personenauto","BMW","M3, 3ER REIHE","20250525","20220824","19629","sedan","5","BLAUW","Niet geregistreerd","6","3201","1435","1950","1535",,,"19960123","20111208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*00","CD91","CD91","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2022-08-24T00:00:00.000","1996-01-23T00:00:00.000","2011-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LTP8","Personenauto","BMW","M3","20250513","20200309","37439","cabriolet","4","ZWART","Niet geregistreerd","8","3999","1805","2280","1905",,,"20080616","20100630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"op r. schroefveerkoker onder motorkap","2280","M390",,"e1*2001/116*0345*03","WL91","03","0","0.16","276","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2020-03-09T00:00:00.000","2008-06-16T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RVV4","Personenauto","BMW","M3","20250204","20230615","22593","coupe","5","ZWART","Niet geregistreerd","6","3246","1470","2000","1570",,,"20030502","20110802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e1*98/14*0150*04","BL91","01","0","0.16","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2023-06-15T00:00:00.000","2003-05-02T00:00:00.000","2011-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TNK4","Personenauto","BMW","M3","20250410","20230403","34268","sedan","5","GRIJS","Niet geregistreerd","8","3999","1590","2150","1690",,,"20080701","20120727","Geen verstrekking in Open Data","110735","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2150",,,,,,,"0.18","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2023-04-03T00:00:00.000","2008-07-01T00:00:00.000","2012-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GBGP","Personenauto","BMW","M3 E2","20260525","20220526","15591","coupe","2","ORANJE","ZWART","6","2990","1356","1930","1456",,,"19940309","20201231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1930",,,,,,,"0.14","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2022-05-26T00:00:00.000","1994-03-09T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GNL2","Personenauto","BMW","M3","20221112","20180113","16953","coupe","4","ZWART","Niet geregistreerd","8","3999","1575","2080","1675",,,"20080730","20080730","Geen verstrekking in Open Data","112172","Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"op r. schroefveerkoker onder motorkap","2080","M390",,"e1*2001/116*0345*03","WD91","03","0","0.18","276","Nee","Ja",,"Nee","0","0","0.00","2021","Onlogisch","04","Ja","2022-11-12T00:00:00.000","2018-01-13T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HGG4","Personenauto","BMW","M3","20240622","20170215","21023","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1630","2100","1730",,,"20010515","20081104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*01","BR91","00","1","0.15","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2017-02-15T00:00:00.000","2001-05-15T00:00:00.000","2008-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HHJK","Personenauto","BMW","M3","20250510","20180507","25032","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1630","2100","1730",,,"20010707","20010707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*01","BR91","00","1","0.15","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2018-05-07T00:00:00.000","2001-07-07T00:00:00.000","2001-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JJKV","Personenauto","BMW","M3","20240616","20100428","24527","coupe","5","ZWART","Niet geregistreerd","6","3246","1470","2000","1570",,,"20020425","20020425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e1*98/14*0150*02","BL91","00","0","0.16","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2010-04-28T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NFKT","Personenauto","BMW","M3","20240911","20030822","24731","coupe","5","ZWART","Niet geregistreerd","6","3246","1470","2000","1570",,,"20030822","20030822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e1*2001/116*0150*05","BL91","01","0","0.16","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"