"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RBL3","Personenauto","BMW","535D XDRIVE","20230407",,"26804","sedan","5","ZWART","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20110421","20110421","Geen verstrekking in Open Data","121718","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*03","SP81","5B","0","0.10","307","Ja","Nee",,"Nee","4835","0","0.00","2023","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TJB2","Personenauto","BMW","535D","20231128",,"10869","sedan","5","GRIJS","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110131","20120621","Geen verstrekking in Open Data","107500","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*03","FW71","5B","0","0.12","297","Ja","Nee",,"Nee","4450","0","0.00","2023","Geen oordeel","05","Nee","2023-11-28T00:00:00.000",,"2011-01-31T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLF3","Personenauto","BMW","535D","20230524",,"12977","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110412","20120309","Geen verstrekking in Open Data","112907","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*02","MX71","5B","0","0.11","297","Ja","Nee",,"Nee","4580","0","0.00","2023","Geen oordeel","05","Nee","2023-05-24T00:00:00.000",,"2011-04-12T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBG7","Personenauto","BMW","535D","20230422",,"20085","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110422","20110422","Geen verstrekking in Open Data","100749","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Ja","Nee",,"Nee","4580","0","0.00","2022","Logisch","00","Nee","2023-04-22T00:00:00.000",,"2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJB2","Personenauto","BMW","535D","20240225",,"13388","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110225","20120206","Geen verstrekking in Open Data","110357","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Ja","Nee",,"Nee","4580","0","0.00","2023","Geen oordeel","05","Nee","2024-02-25T00:00:00.000",,"2011-02-25T00:00:00.000","2012-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZDZ1","Personenauto","BMW","535D","20220913",,"10834","stationwagen","5","WIT","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110415","20130227","Geen verstrekking in Open Data","74508","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*02","MX71","5B","0","0.11","297","Ja","Nee",,"Nee","4580","0","0.00","2022","Geen oordeel","05","Nee","2022-09-13T00:00:00.000",,"2011-04-15T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PFG1","Personenauto","BMW","535D","20230124",,"20624","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110110","20110110","Geen verstrekking in Open Data","104668","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Ja","Nee",,"Nee","4580","0","0.00","2022","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZBX6","Personenauto","BMW","535D","20230429",,"11309","sedan","5","ZWART","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110429","20121019","Geen verstrekking in Open Data","107177","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*04","FW71","5B","0","0.12","297","Ja","Nee",,"Nee","4450","0","0.00","2023","Geen oordeel","05","Nee","2023-04-29T00:00:00.000",,"2011-04-29T00:00:00.000","2012-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SBS3","Personenauto","BMW","535D","20230211",,"12513","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110228","20110927","Geen verstrekking in Open Data","111242","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Ja","Nee",,"Nee","4580","0","0.00","2022","Geen oordeel","05","Nee","2023-02-11T00:00:00.000",,"2011-02-28T00:00:00.000","2011-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PGF2","Personenauto","BMW","535D","20240611",,"19472","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110113","20110113","Geen verstrekking in Open Data","96296","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Ja","Nee",,"Nee","4580","0","0.00","2023","Logisch","00","Nee","2024-06-11T00:00:00.000",,"2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RGX4","Personenauto","BMW","535D","20230610",,"20845","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110525","20110525","Geen verstrekking in Open Data","106270","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*02","MX71","5B","0","0.11","297","Ja","Nee",,"Nee","4580","0","0.00","2023","Logisch","03","Nee","2023-06-10T00:00:00.000",,"2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PSZ2","Personenauto","BMW","535D","20230712",,"19362","sedan","5","ZWART","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110326","20110326","Geen verstrekking in Open Data","99296","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*03","FW71","5B","0","0.12","297","Ja","Nee",,"Nee","4450","0","0.00","2023","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2011-03-26T00:00:00.000","2011-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SKS4","Personenauto","BMW","535D","20230331",,"15653","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110131","20111018","Geen verstrekking in Open Data","116803","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Ja","Nee",,"Nee","4580","0","0.00","2022","Geen oordeel","05","Nee","2023-03-31T00:00:00.000",,"2011-01-31T00:00:00.000","2011-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZHJ7","Personenauto","BMW","535D","20240816",,"3886","stationwagen","5","WIT","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110616","20121109","Geen verstrekking in Open Data","96582","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*02","MX71","5B","0","0.11","297","Ja","Nee",,"Nee","4580","0","0.00","2023","Geen oordeel","05","Nee","2024-08-16T00:00:00.000",,"2011-06-16T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PNL8","Personenauto","BMW","535D","20230326",,"20248","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110301","20110301","Geen verstrekking in Open Data","101933","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Ja","Nee",,"Nee","4580","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-03-26T00:00:00.000",,"2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XBZ4","Personenauto","BMW","535D","20230630",,"13343","sedan","5","GRIJS","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110331","20120515","Geen verstrekking in Open Data","102561","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*03","FW71","5B","0","0.12","297","Ja","Nee",,"Nee","4450","0","0.00","2023","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2011-03-31T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NTJ8","Personenauto","BMW","535D","20231119",,"25592","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20101119","20101119","Geen verstrekking in Open Data","119037","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Ja","Nee",,"Nee","4580","0","0.00","2022","Logisch","00","Nee","2023-11-19T00:00:00.000",,"2010-11-19T00:00:00.000","2010-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZJR2","Personenauto","BMW","535D","20240201","20240103","16878","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110225","20130611","Geen verstrekking in Open Data","107399","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Ja","Nee",,"Nee","4580","0","0.00","2024","Geen oordeel","05","Nee","2024-02-01T00:00:00.000","2024-01-03T00:00:00.000","2011-02-25T00:00:00.000","2013-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NPX8","Personenauto","BMW","535D XDRIVE","20230129",,"29250","sedan","4","GRIJS","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20101029","20101029","Geen verstrekking in Open Data","126546","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*03","SP81","5K","0","0.10","307","Ja","Nee",,"Nee","4835","0","0.00","2022","Logisch","00","Nee","2023-01-29T00:00:00.000",,"2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TJT1","Personenauto","BMW","535D","20240922","20240110","13249","stationwagen","5","WIT","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110225","20120302","Geen verstrekking in Open Data","110646","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*01","MX71","5B","0","0.11","297","Ja","Nee",,"Nee","4580","0","0.00","2024","Geen oordeel","05","Nee","2024-09-22T00:00:00.000","2024-01-10T00:00:00.000","2011-02-25T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PVH5","Personenauto","BMW","535D","20230408",,"19609","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1815","2490","1915","750","2000","20110408","20110408","Geen verstrekking in Open Data","97293","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2490","5K",,"e1*2007/46*0455*02","MX71","5B","0","0.11","297","Ja","Nee",,"Nee","4580","0","0.00","2022","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBR45","Personenauto","BMW","535D",,,"13311","sedan","5","GRIJS","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110415","20130902","Geen verstrekking in Open Data","107919","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*04","FW71","5B","0","0.12","297","Ja","Nee",,"Nee","4450","0","0.00","2021","Geen oordeel","05","Nee",,,"2011-04-15T00:00:00.000","2013-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJN76","Personenauto","BMW","535D XDRIVE","20240213",,"9593","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1925","2550","2025","750","2000","20130808","20140321","Geen verstrekking in Open Data","112607","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2550","5K",,"e1*2007/46*0455*08","5K71","6A250000","0","0.11","297","Ja","Nee",,"Nee","4640","0","0.00","2023","Geen oordeel","05","Nee","2024-02-13T00:00:00.000",,"2013-08-08T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHV38","Personenauto","BMW","535D XDRIVE","20230823",,"16870","sedan","5","ZWART","Niet geregistreerd","6","2993","2045","2670","2145","750","2100","20140815","20140815","Geen verstrekking in Open Data","114193","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2670","GT",,"e1*2007/46*0215*07","5N01","6A050000","0","0.11","307","Ja","Nee",,"Nee","4870","0","0.00","2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2014-08-15T00:00:00.000","2014-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKR09","Personenauto","BMW","535D","20230611",,"15126","sedan","5","GRIJS","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110112","20140904","Geen verstrekking in Open Data","84449","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*03","FW71","5B","0","0.12","297","Ja","Nee",,"Nee","4450","0","0.00","2022","Geen oordeel","05","Nee","2023-06-11T00:00:00.000",,"2011-01-12T00:00:00.000","2014-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKR62","Personenauto","BMW","535D XDRIVE","20230729",,"14584","sedan","5","GRIJS","Niet geregistreerd","6","2993","2045","2670","2145","750","2100","20130709","20140827","Geen verstrekking in Open Data","96427","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2670","GT",,"e1*2007/46*0215*07","5N01","6A050000","0","0.11","307","Ja","Nee",,"Nee","4870","0","0.00","2022","Geen oordeel","05","Nee","2023-07-29T00:00:00.000",,"2013-07-09T00:00:00.000","2014-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XPD65","Personenauto","BMW","535D","20240818",,"8262","sedan","5","GRIJS","Niet geregistreerd","6","2993","1700","2335","1800","750","2000","20131129","20141017","Geen verstrekking in Open Data","99185","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2335","5L",,"e1*2007/46*0363*08","XA71","5A300","0","0.13","297","Ja","Nee",,"Nee","4425","0","0.00","2023","Geen oordeel","05","Nee","2024-08-18T00:00:00.000",,"2013-11-29T00:00:00.000","2014-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"