"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BLVV","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20250323","20180301",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20040319","20040319","Geen verstrekking in Open Data",,"Ja",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3855",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2018-03-01T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TB61","Bedrijfsauto","SUZUKI","LJ 80 V","20221130","20000927",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"790","1140","890",,,"19800603","19800603","Geen verstrekking in Open Data",,"Ja",,"350",,,,,"0","4","0","0",,"0","140","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,"0","0.03","193","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-11-30T00:00:00.000","2000-09-27T00:00:00.000","1980-06-03T00:00:00.000","1980-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLG6","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240915","20200414","9216","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20071214","20071214","Geen verstrekking in Open Data","24620","Ja",,"500",,"2000","2000",,,"4",,,,,"181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,,"0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2020-04-14T00:00:00.000","2007-12-14T00:00:00.000","2007-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXFN","Bedrijfsauto","SUZUKI","FD CARRY","20250626","20021212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","860","1360","960","400","1100","20010626","20010626","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","148","N1",,,"r. in pers.ruimte onder voorzitting","1360",,,,,,"0","0.06","235","Nee","Nee",,"Nee","2460",,,"2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2002-12-12T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PB68","Bedrijfsauto","SUZUKI","LJ 80","20240326","20230826",,"open wagen",,"N.v.t.","N.v.t.","4","797","762","1140","862","381","600","19790710","19790710","Geen verstrekking in Open Data",,"Ja",,"378",,,,,"0","4","0","0",,"0","140","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,"0","0.04","193","Nee","Nee",,"Nee","1740",,,"2022","Geen oordeel","01","Ja","2024-03-26T00:00:00.000","2023-08-26T00:00:00.000","1979-07-10T00:00:00.000","1979-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZB88","Bedrijfsauto","SUZUKI","LJ 80","20240905","20230318",,"open wagen",,"N.v.t.","N.v.t.","4",,"750","1140","850",,,"19801210","19801210","Geen verstrekking in Open Data",,"Ja",,"390",,,,,"0","4","0","0",,"0","140","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,"0","0.04","193","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-05T00:00:00.000","2023-03-18T00:00:00.000","1980-12-10T00:00:00.000","1980-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKRT","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20240125","20230315",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20031114","20031114","Geen verstrekking in Open Data",,"Ja",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3855",,,"2023","Logisch","00","Ja","2024-01-25T00:00:00.000","2023-03-15T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPJJ","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20250114","20200204",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20050106","20050106","Geen verstrekking in Open Data",,"Ja",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3855",,,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2020-02-04T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXFN","Bedrijfsauto","SUZUKI","FD CARRY","20241107","20161108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","860","1360","960","400","1100","20010618","20010618","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","148","N1",,,"r. in pers.ruimte onder voorzitting","1360",,,,,,"0","0.06","235","Nee","Nee",,"Nee","2460",,,"2023","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2016-11-08T00:00:00.000","2001-06-18T00:00:00.000","2001-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VHRJ","Bedrijfsauto","SUZUKI","CARRY","20250417","20230630",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","860","1360","960","400","1100","19990622","19990622","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","148","N1",,,"r. in pers.ruimte onder voorzitting","1360",,,,,,"0","0.06","235","Nee","Nee",,"Nee","2460",,,"2024","Geen oordeel","01","Ja","2025-04-17T00:00:00.000","2023-06-30T00:00:00.000","1999-06-22T00:00:00.000","1999-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VTPB","Bedrijfsauto","SUZUKI","CARRY","20250206","20140320",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","860","1360","960","400","1100","20010119","20010119","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","148","N1",,,"r. in pers.ruimte onder voorzitting","1360",,,,,,"0","0.06","235","Nee","Nee",,"Nee","2460",,,"2024","Geen oordeel","01","Ja","2025-02-06T00:00:00.000","2014-03-20T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VPJZ","Bedrijfsauto","SUZUKI","CARRY","20250528","20110329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","860","1360","960","400","1100","20000503","20000503","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","148","N1",,,"r. in pers.ruimte onder voorzitting","1360",,,,,,"0","0.06","235","Nee","Nee",,"Nee","2460",,,"2024","Geen oordeel","01","Ja","2025-05-28T00:00:00.000","2011-03-29T00:00:00.000","2000-05-03T00:00:00.000","2000-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZB43","Bedrijfsauto","SUZUKI","LJ 80","20250809","20090704",,"open wagen",,"N.v.t.","N.v.t.","4",,"750","1140","850",,,"19801205","19801205","Geen verstrekking in Open Data",,"Ja",,"390",,,,,"0","4","0","0",,"0","140","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,"0","0.04","193","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-09T00:00:00.000","2009-07-04T00:00:00.000","1980-12-05T00:00:00.000","1980-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VB04","Bedrijfsauto","SUZUKI","LJ 80","20240719","20211211",,"open wagen",,"N.v.t.","N.v.t.","4",,"750","1140","850",,,"19800808","19800808","Geen verstrekking in Open Data",,"Ja",,"390",,,,,"0","4","0","0",,"0","140","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,"0","0.04","193","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-19T00:00:00.000","2021-12-11T00:00:00.000","1980-08-08T00:00:00.000","1980-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VJK2","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20250224","20221022","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070831","20070831","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-10-22T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XB72","Bedrijfsauto","SUZUKI","LJ 80","20251028","20190502",,"open wagen",,"N.v.t.","N.v.t.","4",,"750","1140","850",,,"19801202","19801202","Geen verstrekking in Open Data",,"Ja",,"390",,,,,"0","4","0","0",,"0","140","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,"0","0.04","193","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-28T00:00:00.000","2019-05-02T00:00:00.000","1980-12-02T00:00:00.000","1980-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XB76","Bedrijfsauto","SUZUKI","LJ 80","20250621","20210618",,"open wagen",,"N.v.t.","N.v.t.","4",,"750","1140","850",,,"19800730","19800730","Geen verstrekking in Open Data",,"Ja",,"390",,,,,"0","4","0","0",,"0","140","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,"0","0.04","193","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-21T00:00:00.000","2021-06-18T00:00:00.000","1980-07-30T00:00:00.000","1980-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSGX","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20241128","20091116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20050126","20050126","Geen verstrekking in Open Data",,"Ja",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3855",,,"2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2009-11-16T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VJK2","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20250318","20200228","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070822","20070822","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-02-28T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VTLB","Bedrijfsauto","SUZUKI","CARRY","20241015","20050809",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","860","1360","960","400","1100","20010110","20010110","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","148","N1",,,"r. in pers.ruimte onder voorzitting","1360",,,,,,"0","0.06","235","Nee","Nee",,"Nee","2460",,,"2023","Geen oordeel","01","Ja","2024-10-15T00:00:00.000","2005-08-09T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXBK","Bedrijfsauto","SUZUKI","FD CARRY","20250627","20061205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","860","1360","960","400","1100","20010627","20010627","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","148","N1",,,"r. in pers.ruimte onder voorzitting","1360",,,,,,"0","0.06","235","Nee","Nee",,"Nee","2460",,,"2024","Geen oordeel","07","Ja","2025-06-27T00:00:00.000","2006-12-05T00:00:00.000","2001-06-27T00:00:00.000","2001-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SB53","Bedrijfsauto","SUZUKI","LJ 80","20161105","20180309",,"open wagen",,"N.v.t.","N.v.t.","4",,"750","1140","850",,,"19800111","19800111","Geen verstrekking in Open Data",,"Nee",,"390",,,,,"0","4","0","0",,"0","140","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,"0","0.04","193","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-11-05T00:00:00.000","2018-03-09T00:00:00.000","1980-01-11T00:00:00.000","1980-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VLB2","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240828","20150502","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20071123","20071123","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,,"4",,,,,"181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,,"0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2015-05-02T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXK6","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20241210","20081114","10060","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20081114","20081114","Geen verstrekking in Open Data","27070","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"a. motorruimte by schutbord","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XB64","Bedrijfsauto","SUZUKI","LJ 80 V","19961019","19920516",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"820","1140","920",,,"19800918","19800918","Geen verstrekking in Open Data",,"Nee",,"320",,,,,,"4",,,,,"140","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,,"0.03","193","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-10-19T00:00:00.000","1992-05-16T00:00:00.000","1980-09-18T00:00:00.000","1980-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RB70","Bedrijfsauto","SUZUKI","LJ 80","20250614","20161123",,"open wagen",,"N.v.t.","N.v.t.","4","797","762","1140","862","381","600","19790921","19790921","Geen verstrekking in Open Data",,"Ja",,"378",,,,,"0","4","0","0",,"0","140","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,"0","0.03","193","Nee","Nee",,"Nee","1740",,,"2023","Geen oordeel","01","Ja","2025-06-14T00:00:00.000","2016-11-23T00:00:00.000","1979-09-21T00:00:00.000","1979-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08UB82","Bedrijfsauto","SUZUKI","LJ 80 V","20250806","20180217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"790","1140","890",,,"19801024","19801024","Geen verstrekking in Open Data",,"Ja",,"350",,,,,"0","4","0","0",,"0","140","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,"0","0.03","193","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-06T00:00:00.000","2018-02-17T00:00:00.000","1980-10-24T00:00:00.000","1980-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VNZK","Bedrijfsauto","SUZUKI","SAMURAI VAN LONG","20080417","20110817",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","1000","1400","1100","500","1100","19880418","20000309","Geen verstrekking in Open Data",,"Nee",,"400",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk 015 cm v. vooras","1400",,,,,,"0","0.05","238","Nee","Nee",,"Nee","2500",,,"2007","Geen oordeel","01","Ja","2008-04-17T00:00:00.000","2011-08-17T00:00:00.000","1988-04-18T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"