"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YD93","Personenauto","CHEVROLET","MALIBU CLASSIC","20190614","20230524",,"coupe","5","GROEN","Niet geregistreerd","8","5733","1759",,"1859",,,"19770630","20140901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. onderop balk v. vooras",,,,,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-06-14T00:00:00.000","2023-05-24T00:00:00.000","1977-06-30T00:00:00.000","2014-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNT62","Personenauto","CHEVROLET","MALIBU",,"20151212",,"coupe","5","GROEN","ZWART","8","5735","1620","1985","1720",,,"19790430","20131107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1985",,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-12T00:00:00.000","1979-04-30T00:00:00.000","2013-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD62","Personenauto","CHEVROLET","MALIBU CLASSIC","20230918","20170612",,"coupe","5","BEIGE","Niet geregistreerd","8","5733","1804",,"1904",,,"19760630","19910919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder deurdorpel","0",,,,,,"0","0.06","283","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-18T00:00:00.000","2017-06-12T00:00:00.000","1976-06-30T00:00:00.000","1991-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YB89","Personenauto","CHEVROLET","MALIBU CLASSIC","20250302","20190629",,"coupe",,"BLAUW","Niet geregistreerd","8","5730","1876","2469","1976","750","1630","19760228","20070413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 085 cm a. vooras","2469",,"G2 gasinstallatie",,,,"0","0.05","283","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-02T00:00:00.000","2019-06-29T00:00:00.000","1976-02-28T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TNPT","Personenauto","CHEVROLET","MALIBU","20260424","20240330",,"coupe","5","GROEN","Niet geregistreerd","6","3300","1456","2100","1556","750","1450","19790503","20061121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras","2100",,,,,,,"0.06","274","Nee","Nee",,"Nee","3550",,,"2024","Onlogisch","04","Ja","2026-04-24T00:00:00.000","2024-03-30T00:00:00.000","1979-05-03T00:00:00.000","2006-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA87","Personenauto","CHEVROLET","MALIBU CLASSIC",,"20190126",,"coupe","5","ZWART","Niet geregistreerd","8","8200","1804",,"1904",,,"19740228","20011128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.17","283","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2019-01-26T00:00:00.000","1974-02-28T00:00:00.000","2001-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD40","Personenauto","CHEVROLET","MALIBU","20250102","20201023",,"coupe","5","ROOD","Niet geregistreerd","6","4100","1789","2232","1889",,,"19770412","20181115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","2232",,,,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-02T00:00:00.000","2020-10-23T00:00:00.000","1977-04-12T00:00:00.000","2018-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SZNS","Personenauto","CHEVROLET","MALIBU CLASSIC","20241129","20160902",,"coupe","5","ROOD","Niet geregistreerd","8","5000","1512",,"1612",,,"19790827","20060802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk 3-- cm","0",,"G2 gasinstallatie",,,,"0","0.07","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-29T00:00:00.000","2016-09-02T00:00:00.000","1979-08-27T00:00:00.000","2006-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB58","Personenauto","CHEVROLET","MALIBU CLASSIC","20130421","20240219",,"coupe","4","ROOD","Niet geregistreerd","6","4090","1725","2325","1825","750","1585","19770701","20090306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2325",,,,,,"0","0.04","285","Nee","Nee",,"Nee","3910",,,"2011","Geen oordeel","05","Ja","2013-04-21T00:00:00.000","2024-02-19T00:00:00.000","1977-07-01T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YA42","Personenauto","CHEVROLET","CHEVELLE MALIBU","20120426","20020718",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1632",,"1732",,,"19770430","20020718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk v. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-04-26T00:00:00.000","2002-07-18T00:00:00.000","1977-04-30T00:00:00.000","2002-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YA03","Personenauto","CHEVROLET","CHEVELLE MALIBU","20060513","20220421",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1564",,"1664",,,"19760228","20020720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-05-13T00:00:00.000","2022-04-21T00:00:00.000","1976-02-28T00:00:00.000","2002-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD89","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20210312",,"coupe","6","BRUIN","WIT","8","5735","1832",,"1932",,,"19740228","20191015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. frame v. vooras",,,,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2021-03-12T00:00:00.000","1974-02-28T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD73","Personenauto","CHEVROLET","MALIBU CLASSIC","20260327","20210909",,"coupe","6","BRUIN","Niet geregistreerd","8","5735","1804","2382","1904",,,"19770228","20200205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2382",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2021-09-09T00:00:00.000","1977-02-28T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB98","Personenauto","CHEVROLET","CHEVELLE MALIBU","20170602","20160416",,"coupe","6","BLAUW","Niet geregistreerd","8","4400","1740",,"1840",,,"19750526","20100609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-06-02T00:00:00.000","2016-04-16T00:00:00.000","1975-05-26T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YA36","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20120901",,"coupe",,"GROEN","Niet geregistreerd","8",,"1832",,"1932",,,"19740306","20021109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2012-09-01T00:00:00.000","1974-03-06T00:00:00.000","2002-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NBDL","Personenauto","CHEVROLET","MALIBU CLASSIC","20101012","20150324",,"coupe",,"GROEN","Niet geregistreerd","8",,"1592",,"1692",,,"19780701","20030711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Nee","2010-10-12T00:00:00.000","2015-03-24T00:00:00.000","1978-07-01T00:00:00.000","2003-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YB65","Personenauto","CHEVROLET","MALIBU","20230510","20180227",,"coupe","5","BRUIN","Niet geregistreerd","6","4100","1766",,"1866",,,"19740814","20110214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,"G2 gasinstallatie",,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-10T00:00:00.000","2018-02-27T00:00:00.000","1974-08-14T00:00:00.000","2011-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TSZH","Personenauto","CHEVROLET","MALIBU CLASSIC","20241207","20190112",,"coupe",,"BRUIN","Niet geregistreerd","6","3291","1478","1985","1578",,,"19790801","20070110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1985",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-07T00:00:00.000","2019-01-12T00:00:00.000","1979-08-01T00:00:00.000","2007-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB07","Personenauto","CHEVROLET","MALIBU CLASSIC","20250813","20150921",,"coupe","6","GROEN","Niet geregistreerd","8","4293","1839","2426","1939",,,"19760630","20121030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2426",,,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-13T00:00:00.000","2015-09-21T00:00:00.000","1976-06-30T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VN88","Personenauto","CHEVROLET","MALIBU CLASSIC","20241116","20191029",,"coupe","5","BRUIN","Niet geregistreerd","8","5025","1412","1998","1512",,,"19780717","19780717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1998",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-16T00:00:00.000","2019-10-29T00:00:00.000","1978-07-17T00:00:00.000","1978-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD51","Personenauto","CHEVROLET","MALIBU CLASSIC",,"20240218",,"coupe","6","GEEL","Niet geregistreerd","8","5733","1788",,"1888",,,"19740228","20220804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-02-18T00:00:00.000","1974-02-28T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YA62","Personenauto","CHEVROLET","MALIBU CLASSIC","20190509","20180205",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1810","2380","1910",,,"19741114","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm a. vooras","2380",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-05-09T00:00:00.000","2018-02-05T00:00:00.000","1974-11-14T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0670","Personenauto","CHEVROLET","CHEVELLE MALIBU SS",,"20020126",,"coupe",,"GRIJS","Niet geregistreerd","8","5700","1600",,"1700",,,"19670601","19980724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.09","292","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2002-01-26T00:00:00.000","1967-06-01T00:00:00.000","1998-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8696","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20110507",,"coupe",,"ROOD","Niet geregistreerd","8",,"1620",,"1720",,,"19690630","19990923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2011-05-07T00:00:00.000","1969-06-30T00:00:00.000","1999-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1064","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20210725",,"coupe","4","ZWART","Niet geregistreerd","8","5025","1832",,"1932",,,"19690901","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2021-07-25T00:00:00.000","1969-09-01T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3501","Personenauto","CHEVROLET","CHEVELLE MALIBU SS",,"20000804",,"coupe",,"ROOD","Niet geregistreerd","8",,"1704",,"1804",,,"19700901","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","2831","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja",,"2000-08-04T00:00:00.000","1970-09-01T00:00:00.000","2000-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0083","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20200111",,"coupe",,"ZWART","Niet geregistreerd","8",,"1564",,"1664",,,"19690228","20011115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-01-11T00:00:00.000","1969-02-28T00:00:00.000","2001-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0212","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20030513",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1832",,"1932",,,"19720630","20011203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2003-05-13T00:00:00.000","1972-06-30T00:00:00.000","2001-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2458","Personenauto","CHEVROLET","MALIBU",,"20160312",,"coupe",,"WIT","Niet geregistreerd","6",,"1390",,"1490",,,"19660630","20020824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk 060 cm a. achteras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-12T00:00:00.000","1966-06-30T00:00:00.000","2002-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"