"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T173NG","Personenauto","TESLA","MODEL 3","20270814","20240604",,"sedan","5","ZWART","Niet geregistreerd",,,"1735","2149","1835",,,"20230814","20230814","Geen verstrekking in Open Data","41990","Ja","225",,,,,,"4","4",,,,"469","185","M1",,,,"2149","003",,"e4*2007/46*1293*30","E6LR","BQB1S5N","0","0.05","288","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-08-14T00:00:00.000","2024-06-04T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB53H","Personenauto","TESLA","MODEL 3","20280613","20240613",,"sedan","5","GRIJS","Niet geregistreerd",,,"1799","2263","1899","750","1000","20240613","20240613","Geen verstrekking in Open Data","52190","Ja","201",,,,,,"4","4",,,,"472","185","M1",,,,"2263","003",,"e4*2007/46*1293*35","H5LD","BQB1S5T1W","0","0.08","288","Nee","Nee",,"Nee","3263",,,"2024","Logisch","00","Ja","2028-06-13T00:00:00.000","2024-06-13T00:00:00.000","2024-06-13T00:00:00.000","2024-06-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB62J","Personenauto","TESLA","MODEL 3",,"20240615",,"sedan","5","ROOD","Niet geregistreerd",,,"1799","2263","1899","750","1000","20240615","20240615","Geen verstrekking in Open Data","54040","Ja","201",,,,,,"4","4",,,,"472","185","M1",,,,"2263","003",,"e4*2007/46*1293*35","H5LD","BQB1S5T1W","0","0.08","288","Nee","Nee",,"Nee","3263",,,"2024","Logisch","00","Ja",,"2024-06-15T00:00:00.000","2024-06-15T00:00:00.000","2024-06-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV315F","Personenauto","TESLA","MODEL 3","20250426","20240605",,"sedan","5","BLAUW","Niet geregistreerd",,,"1831","2305","1931",,,"20190329","20190329","Geen verstrekking in Open Data","68900","Ja",,,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*01","E3D","BB1N","0","0.03","288","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-06-05T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV639L","Personenauto","TESLA","MODEL 3","20250414","20240605",,"sedan","5","GRIJS","Niet geregistreerd","0",,"1831","2305","1931",,,"20190411","20190411","Geen verstrekking in Open Data","67300","Ja",,,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*01","E3D","BB1N","0","0.03","288","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2024-06-05T00:00:00.000","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G765VD","Personenauto","TESLA","MODEL 3","20251212","20240606",,"sedan","5","WIT","Niet geregistreerd","0",,"1831","2305","1931","750","1000","20191212","20191212","Geen verstrekking in Open Data","60130","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*06","E3D","BB1T1","0","0.03","288","Nee","Ja",,"Nee","3305","0","0.00","2024","Logisch","00","Ja","2025-12-12T00:00:00.000","2024-06-06T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G795BH","Personenauto","TESLA","MODEL 3","20250826","20240606",,"sedan","5","BLAUW","Niet geregistreerd",,,"1584","2060","1684",,,"20190826","20190826","Geen verstrekking in Open Data","48850","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*03","E1R","BB1N","0","0.06","288","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-26T00:00:00.000","2024-06-06T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBF70T","Personenauto","TESLA","MODEL 3","20240907",,,"sedan","5","ZWART","Niet geregistreerd",,,"1584","2060","1684",,,"20200907",,"Geen verstrekking in Open Data","48979","Nee","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*11","E1R","BB1N","0","0.05","288","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000",,"2020-09-07T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG84J","Personenauto","TESLA","MODEL 3",,,,"sedan","5","WIT","Niet geregistreerd",,,"1736","2200","1836","750","1000",,,"Geen verstrekking in Open Data","42690","Nee","201",,,,,,"4","4",,,,"472","185","M1",,,,"2200","003",,"e4*2007/46*1293*34","H6LR","BQB1S5T1W","0","0.05","288","Nee","Nee",,"Nee","3200",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"144",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG86J","Personenauto","TESLA","MODEL 3",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"1736","2200","1836","750","1000",,,"Geen verstrekking in Open Data","44340","Nee","201",,,,,,"4","4",,,,"472","185","M1",,,,"2200","003",,"e4*2007/46*1293*36","H6LR","BFB1S5T1W","0","0.05","288","Nee","Nee",,"Nee","3200",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"144",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG86K","Personenauto","TESLA","MODEL 3",,,,"sedan","5","WIT","Niet geregistreerd",,,"1829","2271","1929","500","500",,,"Geen verstrekking in Open Data","55990","Nee","261",,,,,,"4","4",,,,"472","185","M1",,,,"2271","003",,"e4*2007/46*1293*36","H5LD","PKP2S5T2W","0","0.10","288","Nee","Nee",,"Nee","2771",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"143",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG87K","Personenauto","TESLA","MODEL 3",,"20240615",,"sedan","5","GRIJS","Niet geregistreerd",,,"1829","2271","1929","500","500","20240615","20240615","Geen verstrekking in Open Data","57990","Nee","261",,,,,,"4","4",,,,"472","185","M1",,,,"2271","003",,"e4*2007/46*1293*36","H5LD","PKP2S5T2W","0","0.10","288","Nee","Nee",,"Nee","2771",,,"2024","Logisch","00","Ja",,"2024-06-15T00:00:00.000","2024-06-15T00:00:00.000","2024-06-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG88J","Personenauto","TESLA","MODEL 3",,"20240615",,"sedan","5","ROOD","Niet geregistreerd",,,"1736","2200","1836","750","1000","20240615","20240615","Geen verstrekking in Open Data","42990","Nee","201",,,,,,"4","4",,,,"472","185","M1",,,,"2200","003",,"e4*2007/46*1293*34","H6LR","BQB1S5T1W","0","0.05","288","Nee","Nee",,"Nee","3200",,,"2024","Logisch","00","Ja",,"2024-06-15T00:00:00.000","2024-06-15T00:00:00.000","2024-06-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG93J","Personenauto","TESLA","MODEL 3",,,,"sedan","5","ZWART","Niet geregistreerd",,,"1736","2200","1836","750","1000",,,"Geen verstrekking in Open Data","42290","Nee","201",,,,,,"4","4",,,,"472","185","M1",,,,"2200","003",,"e4*2007/46*1293*36","H6LR","BFB1S5T1W","0","0.05","288","Nee","Nee",,"Nee","3200",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"144",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG95J","Personenauto","TESLA","MODEL 3","20280614","20240614",,"sedan","5","ZWART","Niet geregistreerd",,,"1736","2200","1836","750","1000","20240614","20240614","Geen verstrekking in Open Data","42290","Ja","201",,,,,,"4","4",,,,"472","185","M1",,,,"2200","003",,"e4*2007/46*1293*36","H6LR","BFB1S5T1W","0","0.05","288","Nee","Nee",,"Nee","3200",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG97J","Personenauto","TESLA","MODEL 3",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"1736","2200","1836","750","1000",,,"Geen verstrekking in Open Data","44340","Nee","201",,,,,,"4","4",,,,"472","185","M1",,,,"2200","003",,"e4*2007/46*1293*36","H6LR","BFB1S5T1W","0","0.05","288","Nee","Nee",,"Nee","3200",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"144",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG98J","Personenauto","TESLA","MODEL 3","20280614","20240614",,"sedan","5","ZWART","Niet geregistreerd",,,"1829","2271","1929","500","500","20240614","20240614","Geen verstrekking in Open Data","61090","Ja","261",,,,,,"4","4",,,,"472","185","M1",,,,"2271","003",,"e4*2007/46*1293*36","H5LD","PKP2S5T2W","0","0.10","288","Nee","Nee",,"Nee","2771",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002RN","Personenauto","TESLA","MODEL 3","20231203","20191203",,"sedan","5","WIT","Niet geregistreerd",,,"1831","2305","1931",,,"20191203","20191203","Geen verstrekking in Open Data","64580","Ja","261",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*05","E3D","PP2N","0","0.03","288","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2023-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG05K","Personenauto","TESLA","MODEL 3",,,,"sedan","5","ROOD","Niet geregistreerd",,,"1799","2263","1899","750","1000",,,"Geen verstrekking in Open Data","52190","Nee","201",,,,,,"4","4",,,,"472","185","M1",,,,"2263","003",,"e4*2007/46*1293*35","H5LD","BQB1S5T1W","0","0.08","288","Nee","Nee",,"Nee","3263",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"144",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG07K","Personenauto","TESLA","MODEL 3",,,,"sedan","5","BLAUW","Niet geregistreerd",,,"1799","2263","1899","750","1000",,,"Geen verstrekking in Open Data","50290","Nee","201",,,,,,"4","4",,,,"472","185","M1",,,,"2263","003",,"e4*2007/46*1293*35","H5LD","BQB1S5T1W","0","0.08","288","Nee","Nee",,"Nee","3263",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"144",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG08K","Personenauto","TESLA","MODEL 3","20280614","20240614",,"sedan","5","GRIJS","Niet geregistreerd",,,"1799","2263","1899","750","1000","20240614","20240614","Geen verstrekking in Open Data","52340","Ja","201",,,,,,"4","4",,,,"472","185","M1",,,,"2263","003",,"e4*2007/46*1293*35","H5LD","BQB1S5T1W","0","0.08","288","Nee","Nee",,"Nee","3263",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV779G","Personenauto","TESLA","MODEL 3","20260425","20240612",,"sedan","5","WIT","Niet geregistreerd",,,"1831","2305","1931",,,"20190328","20190328","Geen verstrekking in Open Data","59300","Ja",,,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*01","E3D","BB1N","0","0.03","288","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-25T00:00:00.000","2024-06-12T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL941B","Personenauto","TESLA","MODEL 3","20250629","20240608",,"sedan","5","WIT","Niet geregistreerd",,,"1831","2305","1931",,,"20190629","20190629","Geen verstrekking in Open Data","59900","Ja",,,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*02","E3D","BB1N","0","0.03","288","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2024-06-08T00:00:00.000","2019-06-29T00:00:00.000","2019-06-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G320VN","Personenauto","TESLA","MODEL 3","20250703","20240610",,"sedan","5","BLAUW","Niet geregistreerd",,,"1831","2305","1931",,,"20191229","20191229","Geen verstrekking in Open Data","60080","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*06","E3D","BB1N","0","0.03","288","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-03T00:00:00.000","2024-06-10T00:00:00.000","2019-12-29T00:00:00.000","2019-12-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G477NT","Personenauto","TESLA","MODEL 3","20251106","20240610",,"sedan","5","WIT","Niet geregistreerd",,,"1584","2060","1684","750","1000","20191106","20191106","Geen verstrekking in Open Data","50130","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*05","E1R","BB1T1","0","0.06","288","Nee","Nee",,"Nee","3060","0","0.00","2024","Logisch","00","Ja","2025-11-06T00:00:00.000","2024-06-10T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G515XF","Personenauto","TESLA","MODEL 3","20251221","20240610",,"sedan","5","WIT","Niet geregistreerd",,,"1831","2305","1931",,,"20191219","20191219","Geen verstrekking in Open Data","60680","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*06","E3D","BB1N","0","0.03","288","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-21T00:00:00.000","2024-06-10T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJ03R","Personenauto","TESLA","MODEL 3",,,,"sedan","5","WIT","Niet geregistreerd",,,"1829","2271","1929","500","500",,,"Geen verstrekking in Open Data","57190","Nee","261",,,,,,"4","4",,,,"472","185","M1",,,,"2271","003",,"e4*2007/46*1293*36","H5LD","PKP2S5T2W","0","0.10","288","Nee","Nee",,"Nee","2771",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"143",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJ12T","Personenauto","TESLA","MODEL 3",,,,"sedan","5","WIT","Niet geregistreerd",,,"1799","2263","1899","750","1000",,,"Geen verstrekking in Open Data","48990","Nee","201",,,,,,"4","4",,,,"472","185","M1",,,,"2263","003",,"e4*2007/46*1293*35","H5LD","BQB1S5T1W","0","0.08","288","Nee","Nee",,"Nee","3263",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"144",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJ14R","Personenauto","TESLA","MODEL 3",,,,"sedan","5","WIT","Niet geregistreerd",,,"1799","2263","1899","750","1000",,,"Geen verstrekking in Open Data","48990","Nee","201",,,,,,"4","4",,,,"472","185","M1",,,,"2263","003",,"e4*2007/46*1293*35","H5LD","BQB1S5T1W","0","0.08","288","Nee","Nee",,"Nee","3263",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"144",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"