"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02NFNK","Personenauto","JEEP","WRANGLER","20250125","20180526","6558","terreinvoertuig","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","19980806","20030818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. balk 085 cm v. achteras","1975",,,"e11*93/81*0043*03","YN9S","3B","1","0.00","237","Nee","Nee",,"Nee","3895","0",,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2018-05-26T00:00:00.000","1998-08-06T00:00:00.000","2003-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZJGB","Personenauto","JEEP","WRANGLER","20241113","20151116","10668","terreinvoertuig","4","ZWART","Niet geregistreerd","6","3778","1705","2220","1805","450","2000","20080128","20080219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"tegen r. kokerbalk v. achteras","2220",,,"e4*2001/116*0116*03","JVHFD","51","0","0.08","242","Nee","Nee",,"Nee","4220","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2015-11-16T00:00:00.000","2008-01-28T00:00:00.000","2008-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HHB9","Personenauto","JEEP","WRANGLER","20240720","20150520","6036","terreinvoertuig","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","19980525","20090207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","1975",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2015-05-20T00:00:00.000","1998-05-25T00:00:00.000","2009-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HTT6","Personenauto","JEEP","WRANGLER","20240819","20240121","4942","terreinvoertuig","4","ZWART","Niet geregistreerd","4","2464","1520","1925","1620","450","2000","19971219","20090224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1925",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2024-01-21T00:00:00.000","1997-12-19T00:00:00.000","2009-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TZJS","Personenauto","JEEP","WRANGLER","20250406","20230202","6701","terreinvoertuig","4","ZWART","Niet geregistreerd","4","2429","1485","2000","1585","450","1920","20021115","20070307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2000",,,"e11*93/81*0043*12","AN91","30","0","0.07","237","Nee","Nee",,"Nee","3920","0",,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-02-02T00:00:00.000","2002-11-15T00:00:00.000","2007-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JFP3","Personenauto","JEEP","WRANGLER","20241106","20210106","6118","terreinvoertuig","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","19990701","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1975",,,,,,,"0.08","237","Nee","Nee",,"Nee","3895",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2021-01-06T00:00:00.000","1999-07-01T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RRFR","Personenauto","JEEP","WRANGLER","20240927","20171213","5284","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","2464","1405","1925","1505","450","1800","19970526","20050707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1925",,,"e11*93/81*0043*00","YN9P","1","1","0.06","237","Nee","Nee",,"Nee","3653","0",,"2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2017-12-13T00:00:00.000","1997-05-26T00:00:00.000","2005-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HDN6","Personenauto","JEEP","WRANGLER","20241006","20140206","5522","terreinvoertuig","4","BLAUW","Niet geregistreerd","6","3994","1670","1951","1770",,,"19920701","20081020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1951",,,,,,,"0.07","237","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2014-02-06T00:00:00.000","1992-07-01T00:00:00.000","2008-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GKSX","Personenauto","JEEP","WRANGLER","20240825","20010108","6237","terreinvoertuig",,"ROOD","Niet geregistreerd","6",,"1580","1950","1680","750","1500","19910701","20001221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 115 cm a. vooras","1950",,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2001-01-08T00:00:00.000","1991-07-01T00:00:00.000","2000-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NFNK","Personenauto","JEEP","WRANGLER","20240820","20161124","6176","terreinvoertuig","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","19990208","20030818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. balk v. achteras","1975",,,"e11*93/81*0043*03","YN9S","3B","1","0.00","237","Nee","Nee",,"Nee","3895","0",,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2016-11-24T00:00:00.000","1999-02-08T00:00:00.000","2003-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SVDT","Personenauto","JEEP","WRANGLER","20240928","20240410","8357","terreinvoertuig","4","GRIJS","Niet geregistreerd","6","3960","1610","2019","1710","450","1900","20030102","20060727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2019",,,,,,,"0.08","238","Nee","Nee",,"Nee","3500",,,"2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2024-04-10T00:00:00.000","2003-01-02T00:00:00.000","2006-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LFJP","Personenauto","JEEP","WRANGLER 4.0 L","20241115","20110630","4031","terreinvoertuig",,"WIT","Niet geregistreerd","6",,"1580","2019","1680",,,"19990814","20021128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 160 cm a. vooras","2019",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2011-06-30T00:00:00.000","1999-08-14T00:00:00.000","2002-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RSVB","Personenauto","JEEP","WRANGLER","20250319","20201230","9260","terreinvoertuig","4","ZWART","Niet geregistreerd","6","3960","1585","2019","1685","450","1920","20041118","20050809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. balk v. achteras","2019",,,"e11*93/81*0043*15","AB9S","40","0","0.08","237","Nee","Nee",,"Nee","3939","0",,"2024","Geen oordeel","07","Ja","2025-03-19T00:00:00.000","2020-12-30T00:00:00.000","2004-11-18T00:00:00.000","2005-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JFL8","Personenauto","JEEP","WRANGLER","20240830","20180307","4667","terreinvoertuig","4","ZWART","Niet geregistreerd","4","2464","1405","1925","1505","450","1800","19960808","20090428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk v. achteras","1925",,,"e11*93/81*0043*00","YN9P","1","1","0.06","237","Nee","Nee",,"Nee","3653","0",,"2023","Geen oordeel","07","Ja","2024-08-30T00:00:00.000","2018-03-07T00:00:00.000","1996-08-08T00:00:00.000","2009-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZGJK","Personenauto","JEEP","WRANGLER UNLIMITED","20250124","20170109","9650","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","3776","1449","2314","1549","450","2000","20070116","20080521","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2314",,,,,,,"0.09","295","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-24T00:00:00.000","2017-01-09T00:00:00.000","2007-01-16T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZBDX","Personenauto","JEEP","WRANGLER","20240726","20071203","6829","terreinvoertuig","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","19990622","20071126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*05","YN9S","4X","1","0.08","237","Nee","Nee",,"Nee","3895","0",,"2023","Geen oordeel","07","Ja","2024-07-26T00:00:00.000","2007-12-03T00:00:00.000","1999-06-22T00:00:00.000","2007-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GDF5","Personenauto","JEEP","WRANGLER","20240728","20080530","7703","terreinvoertuig","4","ZWART","Niet geregistreerd","6","3960","1790","2090","1890","450","2000","20030918","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2090",,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2008-05-30T00:00:00.000","2003-09-18T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RZRK","Personenauto","JEEP","WRANGLER SPORT","20240601","20210421","7930","terreinvoertuig",,"ZWART","Niet geregistreerd","6","3960","1630","2268","1730",,,"20020212","20051020","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 080 cm v. achteras","2268",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-04-21T00:00:00.000","2002-02-12T00:00:00.000","2005-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TPHR","Personenauto","JEEP","WRANGLER","20240628","20220525","7446","terreinvoertuig","4","ORANJE","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","20020815","20061219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. balk v. achteras","1975",,,"e11*93/81*0043*11","AA9S","20","0","0.08","237","Nee","Nee",,"Nee","3895","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-05-25T00:00:00.000","2002-08-15T00:00:00.000","2006-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GNJ7","Personenauto","JEEP","WRANGLER","20240902","20230801","6155","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","2429","1499","2000","1599","450","1920","20040430","20080723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2000",,,"e11*93/81*0043*15","AN91","40","0","0.07","237","Nee","Nee",,"Nee","3920","0",,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2023-08-01T00:00:00.000","2004-04-30T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HNLT","Personenauto","JEEP","WRANGLER","20250121","20240418","8454","terreinvoertuig","4","GROEN","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","20000919","20011013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*10","AA9S","5YA","1","0.08","237","Nee","Nee",,"Nee","3895","0",,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2024-04-18T00:00:00.000","2000-09-19T00:00:00.000","2001-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XKNR","Personenauto","JEEP","WRANGLER","20241231","20101126","7565","terreinvoertuig","4","GROEN","Niet geregistreerd","6","3960","1550","1975","1650","450","2000","20000605","20070628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk v. achteras","1975",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2010-11-26T00:00:00.000","2000-06-05T00:00:00.000","2007-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FZGZ","Personenauto","JEEP","WRANGLER","20250503","20231221","9474","terreinvoertuig","4","GROEN","Niet geregistreerd","8","3960","1470","1975","1570","450","2000","19990422","20000815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*04","YN9S","3X","1","0.00","237","Nee","Nee",,"Nee","3895","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-12-21T00:00:00.000","1999-04-22T00:00:00.000","2000-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JDBF","Personenauto","JEEP","JEEP WRANGLER","20180616","20170902","6114","terreinvoertuig",,"ZWART","Niet geregistreerd","6",,"860","1850","960",,,"19900103","20020918","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","1850",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-06-16T00:00:00.000","2017-09-02T00:00:00.000","1990-01-03T00:00:00.000","2002-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZSGN","Personenauto","JEEP","WRANGLER","20250208","20230214","7639","terreinvoertuig","5","ZWART","Niet geregistreerd","6","3778","1705","2220","1805","750","2000","20080125","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"tegen r. kokerbalk v. achteras","2220",,,"e4*2001/116*0116*05","JVHFD","51","0","0.08","242","Nee","Nee",,"Nee","4220","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-02-14T00:00:00.000","2008-01-25T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GTK1","Personenauto","JEEP","WRANGLER","20230909","20190420","7794","terreinvoertuig","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","19991011","20080901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*07","YA9S","6X","1","0.08","237","Nee","Nee",,"Nee","3895","0",,"2022","Onlogisch","04","Ja","2023-09-09T00:00:00.000","2019-04-20T00:00:00.000","1999-10-11T00:00:00.000","2008-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TZJD","Personenauto","JEEP","WRANGLER","20250513","20190110","6836","terreinvoertuig","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","1125","19970829","20070306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*02","YN9S","3","1","0.08","237","Nee","Nee",,"Nee","3055","0",,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2019-01-10T00:00:00.000","1997-08-29T00:00:00.000","2007-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"