"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KSR9","Personenauto","MERCEDES-BENZ","E 500","20240911","20130911","19273","sedan","5","GRIJS","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20060606","20100222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*2001/116*0183*12","U075K0","NCAAA501","0","0.13","285","Nee","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2013-09-11T00:00:00.000","2006-06-06T00:00:00.000","2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KTK5","Personenauto","MERCEDES-BENZ","E 500","20240826","20130830","22306","sedan","5","ZWART","Niet geregistreerd","8","5461","1730","2375","1830","750","2100","20090519","20100529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2375","212",,"e1*2001/116*0501*00","J071M0","NZAAB501","0","0.16","287","Nee","Nee",,"Nee","4475","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2013-08-30T00:00:00.000","2009-05-19T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LNFN","Personenauto","MERCEDES-BENZ","E 500","20250412","20231107","27247","sedan","5","BLAUW","Niet geregistreerd","8","4966","1683","2250","1783","750","1900","20030306","20030306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2250",,"G3 gasinstallatie",,,,,"0.13","285","Nee","Nee",,"Nee","4150",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-11-07T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJPH","Personenauto","MERCEDES-BENZ","E 500","20250429","20181123","25552","sedan","5","ZWART","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20031014","20031014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250","211",,"e1*2001/116*0183*04","U075K0","NFAAA501","0","0.13","285","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Nee","2025-04-29T00:00:00.000","2018-11-23T00:00:00.000","2003-10-14T00:00:00.000","2003-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZBVJ","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250213","20080104","32234","stationwagen","5","BLAUW","Niet geregistreerd","8","5461","1890","2535","1990","750","2100","20080104","20080104","Geen verstrekking in Open Data","119731","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2535",,,"e1*2001/116*0213*13","U271K1","SZAAA500","0","0.14","285","Nee","Nee",,"Nee","4635","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JTR3","Personenauto","MERCEDES-BENZ","E 500 4-MATIC","20250108","20090825","25301","stationwagen","5","ZWART","Niet geregistreerd","8","4966","1845","2520","1945","750","2100","20050114","20090825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2520",,,,,,,"0.12","286","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-01-08T00:00:00.000","2009-08-25T00:00:00.000","2005-01-14T00:00:00.000","2009-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LBFP","Personenauto","MERCEDES-BENZ","E 500","20240609","20170602","23681","sedan","5","GRIJS","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20020423","20021023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*00","U075K0","SEAAA50","0","0.13","285","Nee","Nee",,"Nee","4150","0",,"2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2017-06-02T00:00:00.000","2002-04-23T00:00:00.000","2002-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NXBN","Personenauto","MERCEDES-BENZ","E 500","20240713","20220210","34282","sedan","5","GROEN","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20040315","20040315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*2001/116*0183*05","U075K0","NFAAA501","0","0.13","285","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2022-02-10T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PLPT","Personenauto","MERCEDES-BENZ","E 500","20201001","20181003","29143","sedan","5","BLAUW","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20030808","20040823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*2001/116*0183*03","U075F0","SEAAA500","0","0.13","285","Nee","Ja",,"Nee","4150","0",,"2019","Geen oordeel","05","Ja","2020-10-01T00:00:00.000","2018-10-03T00:00:00.000","2003-08-08T00:00:00.000","2004-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TDTX","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20231213","20230224","28739","sedan","5","ZWART","Niet geregistreerd","8","5462","1780","2405","1880","750","1900","20060720","20060720","Geen verstrekking in Open Data","107035","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0183*14","U071K1","SHAAA500","0","0.15","285","Nee","Nee",,"Nee","4305","0",,"2023","Logisch","00","Ja","2023-12-13T00:00:00.000","2023-02-24T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JTVB","Personenauto","MERCEDES-BENZ","E 500","20241030","20240122","26392","sedan","5","GRIJS","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20020905","20020905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*01","U075K0","SEAAA500","0","0.13","285","Nee","Nee",,"Nee","4150","0",,"2024","Geen oordeel","07","Ja","2024-10-30T00:00:00.000","2024-01-22T00:00:00.000","2002-09-05T00:00:00.000","2002-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SNKH","Personenauto","MERCEDES-BENZ","E 500","20241017","20240429","23479","sedan","5","ZWART","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20020610","20060310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*00","U075K0","SEAAA50","0","0.13","285","Nee","Nee",,"Nee","4150","0",,"2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2024-04-29T00:00:00.000","2002-06-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GZV4","Personenauto","MERCEDES-BENZ","E 500 SEDAN U9","20260403","20121103","29148","sedan","4","GRIJS","Niet geregistreerd","8","4973","1675","2160","1775",,,"19940308","20080930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-03T00:00:00.000","2012-11-03T00:00:00.000","1994-03-08T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JJTJ","Personenauto","MERCEDES-BENZ","E 500","20250225","20240130","26344","sedan","5","ZWART","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*00","U075K0","SEAAA50","0","0.13","285","Nee","Nee",,"Nee","4150","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2024-01-30T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JSN8","Personenauto","MERCEDES-BENZ","E 500","20230727","20231123","11390","sedan","5","ZWART","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20021108","20090912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*02","U075K0","SEAAA500","0","0.00","285","Nee","Nee",,"Nee","4150","0",,"2023","Onlogisch","04","Ja","2023-07-27T00:00:00.000","2023-11-23T00:00:00.000","2002-11-08T00:00:00.000","2009-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JTVB","Personenauto","MERCEDES-BENZ","E 500","20240905","20230522","23547","sedan","5","GRIJS","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20020910","20020910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*01","U075K0","SEAAA500","0","0.13","285","Nee","Nee",,"Nee","4150","0",,"2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-05-22T00:00:00.000","2002-09-10T00:00:00.000","2002-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NXTP","Personenauto","MERCEDES-BENZ","E 500","20241021","20201021","28747","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","1765","2440","1865","750","2100","20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2440",,,"e1*2001/116*0213*03","U275K0","NFAAA501","0","0.12","285","Nee","Nee",,"Nee","4540","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2020-10-21T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PLVD","Personenauto","MERCEDES-BENZ","E 500","20241102","20101104","32306","stationwagen","5","ZWART","Niet geregistreerd","8","4966","1765","2440","1865","750","2100","20040826","20040826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2440",,,"e1*2001/116*0213*03","U275K0","NFAAA501","0","0.12","285","Nee","Ja",,"Nee","4540","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2010-11-04T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PRRH","Personenauto","MERCEDES-BENZ","E 500 4-MATIC","20240703","20210531","28372","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","1906","2520","2006","750","2100","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2520",,"G3 gasinstallatie",,,,,"0.11","285","Nee","Ja",,"Nee","4620",,,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-05-31T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZRZ7","Personenauto","MERCEDES-BENZ","E 500","20241209","20230615","15433","stationwagen","5","BLAUW","Niet geregistreerd","8","5461","1825","2500","1925","750","2100","20100601","20130110","Geen verstrekking in Open Data","125399","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212K",,"e1*2007/46*0200*03","J271M0","NZAAB500","0","0.15","287","Nee","Nee",,"Nee","4700","0",,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2023-06-15T00:00:00.000","2010-06-01T00:00:00.000","2013-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JNPK","Personenauto","MERCEDES-BENZ","E 500","20240616","20230614","30463","sedan","5","ZWART","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20020615","20020615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*00","U075K0","SEAAA50","0","0.13","285","Nee","Ja",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-06-14T00:00:00.000","2002-06-15T00:00:00.000","2002-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PKXN","Personenauto","MERCEDES-BENZ","E 500 4-MATIC","20240831","20190813","28575","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","1845","2520","1945","750","2100","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2520",,,"e1*2001/116*0213*05","U275K1","SCAAA500","0","0.12","285","Nee","Ja",,"Nee","4620","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-08-13T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JHTJ","Personenauto","MERCEDES-BENZ","E 500","20241123","20240120","25886","sedan","5","ZWART","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20020411","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*00","U075K0","SEAAA50","0","0.13","285","Nee","Nee",,"Nee","4150","0",,"2023","Geen oordeel","07","Ja","2024-11-23T00:00:00.000","2024-01-20T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NPND","Personenauto","MERCEDES-BENZ","E 500","20250204","20230710","29822","stationwagen","5","BLAUW","Niet geregistreerd","8","4966","1765","2440","1865","750","2100","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2440",,,"e1*2001/116*0213*02","U275K0","NFAAA501","0","0.12","285","Nee","Nee",,"Nee","4550","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2023-07-10T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LFFB","Personenauto","MERCEDES-BENZ","E 500","20221112","20220212","23682","sedan","5","ZWART","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20021128","20021128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*02","U075K0","SEAAA500","0","0.13","285","Nee","Nee",,"Nee","4150","0",,"2022","Geen oordeel","07","Ja","2022-11-12T00:00:00.000","2022-02-12T00:00:00.000","2002-11-28T00:00:00.000","2002-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RJDV","Personenauto","MERCEDES-BENZ","E 500","20250517","20120505","28838","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","1765","2440","1865","750","2100","20050416","20050416","Geen verstrekking in Open Data","108815","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2440",,,"e1*2001/116*0213*07","U275K0","NCAAA500","0","0.12","285","Nee","Ja",,"Nee","4540","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2012-05-05T00:00:00.000","2005-04-16T00:00:00.000","2005-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"