"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BLB9","Bedrijfsauto","VOLVO","FH","20250426","20180703",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11025","27000","11125",,,"20180626","20180626","Geen verstrekking in Open Data",,"Ja",,"15975",,"38875","24000",,,"8",,"920",,"1078","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","657","Nee","Nee","20260425","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2018-07-03T00:00:00.000","2018-06-26T00:00:00.000","2018-06-26T00:00:00.000","2026-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFN4","Bedrijfsauto","VOLVO","FH","20250109","20240621",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12535","27000","12635","750",,"20150109","20150109","Geen verstrekking in Open Data",,"Ja",,"14465",,"35500","26000",,,"6",,"900",,"1006","255","N3",,,"r. balk by vooras","27000","24J3C (6X2T RIGID)",,,,,,"0.03","658","Nee","Nee","20250105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2024-06-21T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000","2025-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDR3","Bedrijfsauto","VOLVO","FH","20250301","20140307",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12330","27000","12430","750",,"20140228","20140228","Geen verstrekking in Open Data",,"Ja",,"14670",,"19700",,,,"6",,"815",,"950","255","N3",,,"r. balk by vooras","27000","24J3C (6X2T RIGID)",,,,,,"0.03","600","Nee","Nee","20260115","Nee","46700",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2014-03-07T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000","2026-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJT6","Bedrijfsauto","VOLVO","FH","20240814","20170811",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11925","27000","12025","750",,"20170807","20170807","Geen verstrekking in Open Data",,"Ja",,"15075",,"33600","24000",,,"8",,"841",,"988","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","617","Nee","Nee","20250705","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2017-08-11T00:00:00.000","2017-08-07T00:00:00.000","2017-08-07T00:00:00.000","2025-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLT9","Bedrijfsauto","VOLVO","FM","20250116","20190130",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","9075","20500","9175",,,"20190116","20190116","Geen verstrekking in Open Data",,"Ja",,"11425",,,,,,"6",,,,"895","255","N3",,,"r. balk by vooras","22000","VTA3R",,,,,,"0.03","490","Nee","Nee","20241229","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2019-01-30T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPV2","Bedrijfsauto","VOLVO","FM","20240921","20200921",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11679","28000","11779","750",,"20200921","20200921","Geen verstrekking in Open Data",,"Ja","90","16321",,"27800","14100",,"2","6",,"1010",,"1025","255","N3",,,"r. balk by vooras","28000","VTJ3R",,,,,,"0.02","657","Nee","Nee","20240727","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000","2024-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTK6","Bedrijfsauto","VOLVO","VOLVO FL6E","20240929","20220926",,"huifopbouw","2","N.v.t.","N.v.t.","6","5480","9429","21500","9529",,,"20040430","20220926","Geen verstrekking in Open Data",,"Ja","90","12071",,,,,,"8",,,,"945","255","N3",,,,"21500","FL6 E  6X2 21T",,,,,,"0.02","567","Nee","Nee","20250927","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2022-09-26T00:00:00.000","2004-04-30T00:00:00.000","2022-09-26T00:00:00.000","2025-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFF5","Bedrijfsauto","VOLVO","FM","20240916","20140917",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11565","28000","11665",,,"20140916","20140916","Geen verstrekking in Open Data",,"Ja",,"16435",,,,,,"6",,,,"1066","255","N3",,,"r. balk by vooras","28000","2MJ3C",,,,,,"0.02","697","Nee","Nee","20240802","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2014-09-17T00:00:00.000","2014-09-16T00:00:00.000","2014-09-16T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGK6","Bedrijfsauto","VOLVO","FM","20241006","20200206",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10768","27000","10868",,,"20151006","20151006","Geen verstrekking in Open Data",,"Ja",,"16232",,,,,,"6",,,,"993","255","N3",,,"r. balk by vooras","28500","2MJ3C",,,,,,"0.03","627","Nee","Nee","20250614","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2020-02-06T00:00:00.000","2015-10-06T00:00:00.000","2015-10-06T00:00:00.000","2025-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJL9","Bedrijfsauto","VOLVO","FH","20250516","20170516",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11720","28000","11820","750",,"20170516","20170516","Geen verstrekking in Open Data",,"Ja",,"16280",,"38180","24000",,,"8",,"902",,"1058","255","N3",,,"r. balk by vooras","28000","VTJ3R",,,,,,"0.03","657","Nee","Nee","20250418","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000","2025-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLS8","Bedrijfsauto","VOLVO","FH","20250102","20190103",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11155","27000","11255",,,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,"15845",,"26000","13800",,,"8",,"765",,"873","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","527","Nee","Nee","20250106","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2019-01-03T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2025-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLP6","Bedrijfsauto","VOLVO","FM","20241129","20231228",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11950","27000","12050",,,"20181129","20181129","Geen verstrekking in Open Data",,"Ja",,"15050",,"33600","24000",,,"6",,"885",,"1065","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","657","Nee","Nee","20241123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2023-12-28T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000","2024-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSR1","Bedrijfsauto","VOLVO","FH","20250304","20220304",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11923","27000","12023","750",,"20220304","20220304","Geen verstrekking in Open Data",,"Ja","90","15077",,"37977","24000",,"2","6",,"975",,"990","255","N3",,,,"27000","VTJ3R",,,,,,"0.03","627","Nee","Nee","20260304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2026-03-04T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLX1","Bedrijfsauto","VOLVO","FH","20250201","20190201",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11036","26500","11136","750",,"20190201","20190201","Geen verstrekking in Open Data",,"Ja",,"15464",,"38864","24000",,,"6",,"904",,"1062","255","N3",,,"r. balk by vooras","26500","VTJ3R",,,,,,"0.03","657","Nee","Nee","20260126","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000","2026-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNG6","Bedrijfsauto","VOLVO","FH","20250426","20190424",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12015","27000","12115","750",,"20190423","20190423","Geen verstrekking in Open Data",,"Ja",,"14985",,"37885","24000",,,"6",,"905",,"1072","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","657","Nee","Nee","20260426","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2019-04-24T00:00:00.000","2019-04-23T00:00:00.000","2019-04-23T00:00:00.000","2026-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BSN4","Bedrijfsauto","VOLVO","FM","20250207","20220207",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11849","29000","11949",,,"20220207","20220207","Geen verstrekking in Open Data",,"Ja","90","17151",,,,,"2","8",,,,"1095","255","N3",,,,"32000","VTJ3R",,,,,,"0.03","737","Nee","Nee","20260126","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000","2026-01-26T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BVJ4","Bedrijfsauto","VOLVO","FM","20250623","20230623",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11231","27000","11331",,,"20230623","20230623","Geen verstrekking in Open Data",,"Ja","90","15769",,,,,"2","8",,,,"970","255","N3",,,,"27000","VTJ3R",,,,,,"0.02","657","Nee","Nee","20250609","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2025-06-09T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXN8","Bedrijfsauto","VOLVO","FH","20250312","20240312",,"huifopbouw","4","N.v.t.","N.v.t.","6","12777","15588","31500","15688","750",,"20240312","20240312","Geen verstrekking in Open Data",,"Ja","90","15912",,"25600","13500",,"2","8",,"960",,"982","255","N3",,,,"32000","VTJ3R",,,,,,"0.02","615","Nee","Nee","20260315","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2026-03-15T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGP5","Bedrijfsauto","VOLVO","FH","20241203","20151203",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11583","27000","11683","750",,"20151203","20151203","Geen verstrekking in Open Data",,"Ja",,"15417",,"33000","24000",,,"6",,"895",,"1055","255","N3",,,"r. balk by vooras","27000","24J3C",,,,,,"0.03","657","Nee","Nee","20250622","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2015-12-03T00:00:00.000","2015-12-03T00:00:00.000","2015-12-03T00:00:00.000","2025-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BJB1","Bedrijfsauto","VOLVO","FH","20250102","20170103",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11475","27000","11575","750",,"20170102","20170102","Geen verstrekking in Open Data",,"Ja",,"15525",,"38425","24000",,,"8",,"907",,"1065","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","655","Nee","Nee","20241216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2017-01-03T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2024-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTK9","Bedrijfsauto","VOLVO","FH","20241005","20221005",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11961","27000","12061","750",,"20221005","20221005","Geen verstrekking in Open Data",,"Ja","90","15039",,"37939","24000",,"2","8",,"887",,"1056","255","N3",,,,"27000","VTJ3R",,,,,,"0.03","657","Nee","Nee","20241006","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2024-10-06T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVN3","Bedrijfsauto","VOLVO","FH","20240626","20230626",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12740","27000","12840","750",,"20230626","20230626","Geen verstrekking in Open Data",,"Ja","90","14260",,"33600","24000",,"2","6",,"912",,"1080","255","N3",,,,"27000","VTJ3R",,"e5*2007/46*1018*14","U3FHA3","N5RR3R68019759H3GUUA","0","0.03","657","Nee","Nee","20250629","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000","2025-06-29T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHK7","Bedrijfsauto","VOLVO","FH","20250711","20181112",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12540","26500","12640","750",,"20160711","20160711","Geen verstrekking in Open Data",,"Ja",,"13960",,"31360","24000",,,"8",,"905",,"1060","255","N3",,,"r. balk by vooras","26500","VTJ3R",,,,,,"0.03","657","Nee","Nee","20260516","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2018-11-12T00:00:00.000","2016-07-11T00:00:00.000","2016-07-11T00:00:00.000","2026-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHT2","Bedrijfsauto","VOLVO","FH","20241026","20161031",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","28465","36000","28565","750",,"20161026","20161026","Geen verstrekking in Open Data",,"Ja",,"7535",,"21435","20900",,,"10",,"995",,"1018","255","N3",,,"r. balk by vooras","40000","VTV3R",,,,,,"0.01","697","Nee","Nee","20241006","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2016-10-31T00:00:00.000","2016-10-26T00:00:00.000","2016-10-26T00:00:00.000","2024-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKF8","Bedrijfsauto","VOLVO","FH","20241127","20171129",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","19035","28000","19135","750",,"20171127","20171127","Geen verstrekking in Open Data",,"Ja",,"8965",,"30685","24000",,,"8",,"995",,"1020","255","N3",,,"r. balk by vooras","28000","VTJ3R",,,,,,"0.02","657","Nee","Nee","20251106","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2017-11-29T00:00:00.000","2017-11-27T00:00:00.000","2017-11-27T00:00:00.000","2025-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVN7","Bedrijfsauto","VOLVO","FH","20240630","20230630",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11667","28000","11767","750",,"20230630","20230630","Geen verstrekking in Open Data",,"Ja","90","16333",,"26400","13700",,"2","8",,"940",,"983","255","N3",,,,"29600","VTJ3R",,,,,,"0.03","657","Nee","Nee","20250713","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2025-07-13T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20230630","2023-06-30T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"