"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SP997L","Personenauto","MINI","COUNTRYMAN ONE","20260530","20181221","5969","stationwagen","5","ROOD","Niet geregistreerd","3","1499","1340","1945","1440","710","1100","20180517","20180517","Geen verstrekking in Open Data","35702","Ja",,,,,,,"4","4","0","0",,"430","182","M1",,,,"1945","FMX",,"e1*2007/46*1682*02","YV71","CH150000","0","0.05","267","Nee","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2026-05-30T00:00:00.000","2018-12-21T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB038V","Personenauto","MINI","COUNTRYMAN ONE","20241201","20240521","7081","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20181130","20181130","Geen verstrekking in Open Data","34655","Ja",,,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*05","YW11","DAW50000","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2024-05-21T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ418K","Personenauto","MINI","COUNTRYMAN ONE","20250412","20240528","7051","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20190412","20190412","Geen verstrekking in Open Data","37647","Ja",,,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*06","YW11","DAW50000","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-05-28T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G036SJ","Personenauto","MINI","COUNTRYMAN ONE","20241214","20200831","3985","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1360","1975","1460","710","1100","20181214","20191129","Geen verstrekking in Open Data","36171","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1975","FMX",,"e1*2007/46*1682*03","YV71","CA150000","0","0.05","267","Nee","Nee",,"Nee","3075","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2020-08-31T00:00:00.000","2018-12-14T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G064RH","Personenauto","MINI","COUNTRYMAN ONE","20260604","20220209","1916","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1340","1945","1440","710","1100","20180604","20191209","Geen verstrekking in Open Data","34485","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,"r. motorruimte","1945","FMX",,"e1*2007/46*1682*03","YV71","CH150000","0","0.05","267","Nee","Nee",,"Nee","3045","0","0.00","2024","Geen oordeel","05","Ja","2026-06-04T00:00:00.000","2022-02-09T00:00:00.000","2018-06-04T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G160JB","Personenauto","MINI","COUNTRYMAN ONE","20251110","20191008","5741","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20191008","20191008","Geen verstrekking in Open Data","37505","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*07","YW11","DAW500L0","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2025-11-10T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G226KL","Personenauto","MINI","COUNTRYMAN ONE","20251018","20200203","5741","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20191018","20191018","Geen verstrekking in Open Data","40423","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*07","YW11","DAW500LT","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2020-02-03T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G266JK","Personenauto","MINI","COUNTRYMAN ONE","20250524","20230530","5741","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20191009","20191009","Geen verstrekking in Open Data","37464","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*07","YW11","DAW500L0","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-05-30T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G302DK","Personenauto","MINI","COUNTRYMAN ONE","20250904","20190904","6134","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1355","1950","1455","710","1100","20190904","20190904","Geen verstrekking in Open Data","33467","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1950","FMX",,"e1*2007/46*1682*07","YW11","DHW500B0","0","0.05","267","Nee","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2025-09-04T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G307DK","Personenauto","MINI","COUNTRYMAN ONE","20250909","20230222","5741","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20190909","20190909","Geen verstrekking in Open Data","41224","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*07","YW11","DAW500LT","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2025-09-09T00:00:00.000","2023-02-22T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G307DS","Personenauto","MINI","COUNTRYMAN ONE","20250917","20210115","5741","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20190917","20190917","Geen verstrekking in Open Data","37734","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*07","YW11","DAW500L0","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2025-09-17T00:00:00.000","2021-01-15T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G308DS","Personenauto","MINI","COUNTRYMAN ONE","20250917","20201111","5741","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20190917","20190917","Geen verstrekking in Open Data","37734","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*07","YW11","DAW500L0","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2025-09-17T00:00:00.000","2020-11-11T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G308PP","Personenauto","MINI","COUNTRYMAN ONE","20251108","20191108","5741","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20191108","20191108","Geen verstrekking in Open Data","37955","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*07","YW11","DAW500BT","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2025-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G309DS","Personenauto","MINI","COUNTRYMAN ONE","20250615","20230621","5741","stationwagen","5","WIT","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20190906","20190906","Geen verstrekking in Open Data","39155","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*07","YW11","DAW500L0","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2023-06-21T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G310DS","Personenauto","MINI","COUNTRYMAN ONE","20250911","20210927","5741","stationwagen","5","WIT","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20190911","20190911","Geen verstrekking in Open Data","39155","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*07","YW11","DAW500L0","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2021-09-27T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G311DS","Personenauto","MINI","COUNTRYMAN ONE","20250911","20210512","5741","stationwagen","5","WIT","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20190911","20190911","Geen verstrekking in Open Data","39155","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*07","YW11","DAW500L0","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2021-05-12T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G312DS","Personenauto","MINI","COUNTRYMAN ONE","20250911","20210503","5741","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20190911","20190911","Geen verstrekking in Open Data","38404","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*07","YW11","DAW500L0","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2021-05-03T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G312TJ","Personenauto","MINI","COUNTRYMAN ONE","20250412","20230414","5741","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20191129","20191129","Geen verstrekking in Open Data","39224","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*07","YW11","DAW500L0","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-04-14T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G313DS","Personenauto","MINI","COUNTRYMAN ONE","20250911","20210611","5741","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20190911","20190911","Geen verstrekking in Open Data","38404","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*07","YW11","DAW500L0","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2021-06-11T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G313TJ","Personenauto","MINI","COUNTRYMAN ONE","20251129","20231108","5741","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20191129","20191129","Geen verstrekking in Open Data","39224","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*07","YW11","DAW500L0","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2023-11-08T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G314DS","Personenauto","MINI","COUNTRYMAN ONE","20250911","20210116","5741","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20190911","20190911","Geen verstrekking in Open Data","38404","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*07","YW11","DAW500L0","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2025-09-11T00:00:00.000","2021-01-16T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G314TJ","Personenauto","MINI","COUNTRYMAN ONE","20250207","20230217","5741","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20191129","20191129","Geen verstrekking in Open Data","40644","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*07","YW11","DAW500L0","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-02-17T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G373ZG","Personenauto","MINI","COUNTRYMAN ONE","20260130","20200109","5741","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20200109","20200109","Geen verstrekking in Open Data","39034","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*07","YW11","DAW500BT","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2026-01-30T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G381LS","Personenauto","MINI","COUNTRYMAN ONE","20251106","20200730","6134","stationwagen","5","WIT","Niet geregistreerd","3","1499","1355","1950","1455","710","1100","20191106","20191106","Geen verstrekking in Open Data","36188","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1950","FMX",,"e1*2007/46*1682*07","YW11","DHW500L0","0","0.05","267","Nee","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2025-11-06T00:00:00.000","2020-07-30T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G382LS","Personenauto","MINI","COUNTRYMAN ONE","20241101","20221105","7051","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1355","1950","1455","710","1100","20191029","20191029","Geen verstrekking in Open Data","32844","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1950","FMX",,"e1*2007/46*1682*04","YW11","CHW50000","0","0.05","267","Nee","Nee",,"Nee","3050","0","0.00","2022","Logisch","00","Ja","2024-11-01T00:00:00.000","2022-11-05T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G389FN","Personenauto","MINI","COUNTRYMAN ONE","20250924","20210304","5741","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1385","1980","1485","710","1100","20190924","20190924","Geen verstrekking in Open Data","43885","Ja","180",,,,,,"4","4","0","0",,"430","182","M1",,,,"1980","FMX",,"e1*2007/46*1682*07","YW11","DAW500LT","0","0.05","267","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2021-03-04T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"