"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12XVX8","Personenauto","HONDA","JAZZ 3D 1.2 LUXE","20240626","20240229",,"hatchback","4","GRIJS","Niet geregistreerd","4","1231","688","1070","788","344","600","19860611","20120827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2024-02-29T00:00:00.000","1986-06-11T00:00:00.000","2012-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SXD7","Personenauto","HONDA","JAZZ 3D 1.2 LUXE HONDAMATIC","20220916","20240315",,"hatchback","4","WIT","Niet geregistreerd","4","1231","700","1070","800","350","600","19850613","20111215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2022-09-16T00:00:00.000","2024-03-15T00:00:00.000","1985-06-13T00:00:00.000","2011-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTSL87","Personenauto","HONDA","JAZZ 3D 1.2 LUXE","19970301","19970611",,"hatchback",,"ROOD","Niet geregistreerd","4","1231","688","1070","788","344","600","19850409","19941222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-03-01T00:00:00.000","1997-06-11T00:00:00.000","1985-04-09T00:00:00.000","1994-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR22SF","Personenauto","HONDA","JAZZ 3D 1.2 LUXE","20120723","19940520",,"hatchback",,"WIT","Niet geregistreerd","4","1231","688","1070","788","344","600","19840201","19840201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-07-23T00:00:00.000","1994-05-20T00:00:00.000","1984-02-01T00:00:00.000","1984-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR55XV","Personenauto","HONDA","JAZZ 3D 1.2 LUXE","19970220","19961207",,"hatchback",,"WIT","Niet geregistreerd","4","1231","688","1070","788","344","600","19840206","19840206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1997-02-20T00:00:00.000","1996-12-07T00:00:00.000","1984-02-06T00:00:00.000","1984-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG07XJ","Personenauto","HONDA","JAZZ 3D 1.2 LUXE","20250906","20231108",,"hatchback",,"WIT","Niet geregistreerd","4","1231","688","1070","788","344","600","19840713","19840713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-06T00:00:00.000","2023-11-08T00:00:00.000","1984-07-13T00:00:00.000","1984-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH27DB","Personenauto","HONDA","JAZZ 3D 1.2 LUXE","19970424","19970225",,"hatchback",,"GRIJS","Niet geregistreerd","4","1231","688","1070","788","344","600","19840719","19840719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-04-24T00:00:00.000","1997-02-25T00:00:00.000","1984-07-19T00:00:00.000","1984-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ73DR","Personenauto","HONDA","JAZZ 3D 1.2 LUXE","19970326","19960828",,"hatchback",,"WIT","Niet geregistreerd","4","1231","688","1070","788","344","600","19840816","19840816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-03-26T00:00:00.000","1996-08-28T00:00:00.000","1984-08-16T00:00:00.000","1984-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK11TY","Personenauto","HONDA","JAZZ 3D 1.2 LUXE","20241016","20240208",,"hatchback",,"GRIJS","Niet geregistreerd","4","1231","688","1070","788","344","600","19840925","19840925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-16T00:00:00.000","2024-02-08T00:00:00.000","1984-09-25T00:00:00.000","1984-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK22BY","Personenauto","HONDA","JAZZ 3D 1.2 LUXE","20230822","20240127",,"hatchback",,"GRIJS","Niet geregistreerd","4","1231","688","1070","788","344","600","19840910","19840910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2023-08-22T00:00:00.000","2024-01-27T00:00:00.000","1984-09-10T00:00:00.000","1984-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS91LP","Personenauto","HONDA","JAZZ 3D 1.2 LUXE","20240528","20180929",,"hatchback",,"GRIJS","Niet geregistreerd","4","1231","688","1070","788","344","600","19850831","19850831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-28T00:00:00.000","2018-09-29T00:00:00.000","1985-08-31T00:00:00.000","1985-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX93VH","Personenauto","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","20260309","20220318",,"hatchback",,"WIT","Niet geregistreerd","4","1231","700","1070","800","350","600","19850228","19850228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-09T00:00:00.000","2022-03-18T00:00:00.000","1985-02-28T00:00:00.000","1985-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB40ZZ","Personenauto","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","20250419","20210206",,"hatchback",,"ROOD","Niet geregistreerd","4","1231","700","1070","800","350","600","19850416","19850416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-19T00:00:00.000","2021-02-06T00:00:00.000","1985-04-16T00:00:00.000","1985-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB53SL","Personenauto","HONDA","JAZZ 3D 1.2 LUXE","19880809","19950620",,"hatchback",,"ROOD","Niet geregistreerd","4","1231","688","1070","788","344","600","19850809","19850809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1988-08-09T00:00:00.000","1995-06-20T00:00:00.000","1985-08-09T00:00:00.000","1985-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND56XV","Personenauto","HONDA","JAZZ 3D 1.2 LUXE","19991218","19991125",,"hatchback",,"ROOD","Niet geregistreerd","4","1231","688","1070","788","344","600","19850422","19850422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","1999-12-18T00:00:00.000","1999-11-25T00:00:00.000","1985-04-22T00:00:00.000","1985-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF71GJ","Personenauto","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","20250531","20110531",,"hatchback",,"ROOD","Niet geregistreerd","4","1231","700","1070","800","350","600","19850425","19850425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-31T00:00:00.000","2011-05-31T00:00:00.000","1985-04-25T00:00:00.000","1985-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ22PY","Personenauto","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","20260519","20080405",,"hatchback",,"GRIJS","Niet geregistreerd","4","1231","700","1070","800","350","600","19850618","19850618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-19T00:00:00.000","2008-04-05T00:00:00.000","1985-06-18T00:00:00.000","1985-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK34BZ","Personenauto","HONDA","JAZZ 3D 1.2 LUXE HONDAMATIC","20120708","20051026",,"hatchback",,"ROOD","Niet geregistreerd","4","1231","700","1070","800","350","600","19850628","19850628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-07-08T00:00:00.000","2005-10-26T00:00:00.000","1985-06-28T00:00:00.000","1985-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK56GX","Personenauto","HONDA","JAZZ 3D 1.2 LUXE","20241006","20221014",,"hatchback",,"ROOD","Niet geregistreerd","4","1231","688","1070","788","344","600","19850628","19850628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-06T00:00:00.000","2022-10-14T00:00:00.000","1985-06-28T00:00:00.000","1985-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK59SV","Personenauto","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","20240216","20230723",,"hatchback",,"WIT","Niet geregistreerd","4","1231","700","1070","800","350","600","19850703","19850703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-02-16T00:00:00.000","2023-07-23T00:00:00.000","1985-07-03T00:00:00.000","1985-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL61NJ","Personenauto","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","20120901","20150324",,"hatchback",,"WIT","Niet geregistreerd","4","1231","700","1070","800","350","600","19850722","19850722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2012-09-01T00:00:00.000","2015-03-24T00:00:00.000","1985-07-22T00:00:00.000","1985-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN52ZS","Personenauto","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","20200316","20221212",,"hatchback",,"GRIJS","Niet geregistreerd","4","1231","700","1070","800","350","600","19850823","19850823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2020-03-16T00:00:00.000","2022-12-12T00:00:00.000","1985-08-23T00:00:00.000","1985-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN60SL","Personenauto","HONDA","JAZZ 3D 1.2 LUXE HONDAMATIC","20240906","20181201",,"hatchback",,"ROOD","Niet geregistreerd","4","1231","700","1070","800","350","600","19850814","19850814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-06T00:00:00.000","2018-12-01T00:00:00.000","1985-08-14T00:00:00.000","1985-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP65BV","Personenauto","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","20240217","20141129",,"hatchback",,"GRIJS","Niet geregistreerd","4","1231","700","1070","800","350","600","19850822","19850822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-02-17T00:00:00.000","2014-11-29T00:00:00.000","1985-08-22T00:00:00.000","1985-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR37FJ","Personenauto","HONDA","JAZZ 3D 1.2 LUXE","20000723","19920622",,"hatchback",,"GRIJS","Niet geregistreerd","4","1231","688","1070","788","344","600","19850924","19850924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-07-23T00:00:00.000","1992-06-22T00:00:00.000","1985-09-24T00:00:00.000","1985-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS13VD","Personenauto","HONDA","JAZZ 3D 1.2 LUXE","19960706","19970502",,"hatchback",,"BLAUW","Niet geregistreerd","4","1231","688","1070","788","344","600","19851015","19851015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1996-07-06T00:00:00.000","1997-05-02T00:00:00.000","1985-10-15T00:00:00.000","1985-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS23FN","Personenauto","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","20090123","20140823",,"hatchback",,"ROOD","Niet geregistreerd","4","1231","700","1070","800","350","600","19851004","19851004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.05","222","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2009-01-23T00:00:00.000","2014-08-23T00:00:00.000","1985-10-04T00:00:00.000","1985-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"