"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0054ZZ","Oplegger","NOOTEBOOM","EURO-60-03",,,,"dieplader",,"N.v.t.","N.v.t.",,,"14960","51000",,,,"20020630","20170220","Geen verstrekking in Open Data",,"N.v.t.","100","36040",,,,,,,"1525",,,"1630","274","O4",,,"r. dwarsbalk v.","60000",,,,,,,,"1438","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-06-30T00:00:00.000","2017-02-20T00:00:00.000",,"24000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0207ZZ","Oplegger","FAYMONVILLE","STBZ-4VA",,,,"dieplader",,"N.v.t.","N.v.t.",,,"18900","57000",,,,"20040308","20171110","Geen verstrekking in Open Data",,"N.v.t.","80","38100",,,,,,,,,,,"274","O4",,,"r. dwarsbalk v.","57000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-03-08T00:00:00.000","2017-11-10T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2047ZZ","Oplegger","NOOTEBOOM","EURO-86-04(P)",,,,"dieplader",,"N.v.t.","N.v.t.",,,"21400","83600",,,,"20060217","20180928","Geen verstrekking in Open Data",,"N.v.t.","100","62200",,,,,,,"1758",,,"1863","289","O4",,,"r. dwarsbalk v.","83600",,,,,,,,"1693","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-02-17T00:00:00.000","2018-09-28T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2092ZZ","Oplegger","FAYMONVILLE","STBZ-4VA",,,,"dieplader",,"N.v.t.","N.v.t.",,,"22500","76000",,,,"20120123","20181210","Geen verstrekking in Open Data",,"N.v.t.","80","53500",,,,,,,,,,,"275","O4",,,"r. dwarsbalk v.","80000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-01-23T00:00:00.000","2018-12-10T00:00:00.000",,"40000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2097ZZ","Oplegger","NOOTEBOOM","EURO-96-04(P)","20230318",,,"dieplader",,"N.v.t.","N.v.t.",,,"28400","95680",,,,"20190116","20190116","Geen verstrekking in Open Data",,"N.v.t.","80","67280",,,,,,"16",,,,,"299","O4",,,"r. balk v. hart asstel","95680","NTBEUR4SK",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-18T00:00:00.000",,"2019-01-16T00:00:00.000","2019-01-16T00:00:00.000",,"40000",,,"1697","2222","1886","2411",,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2252ZZ","Oplegger","FAYMONVILLE","STBZ-6WA",,,,"dieplader",,"N.v.t.","N.v.t.",,,"23650","97000",,,,"20131111","20190705","Geen verstrekking in Open Data",,"N.v.t.","80","73350",,,,,,,,,,,"275","O4",,,"r. dwarsbalk v.","97000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-11-11T00:00:00.000","2019-07-05T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2347ZZ","Oplegger","NOOTEBOOM","EURO-112-06(P)",,,,"dieplader",,"N.v.t.","N.v.t.",,,"35100","99999",,,,"20200106","20200106","Geen verstrekking in Open Data",,"N.v.t.","100","64899",,,,,,"24",,,,,"284","O4",,,"r. balk v. hart asstel","99999",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,"40000",,,"1919","2294","2148","2523",,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2467ZZ","Oplegger","GOLDHOFER","STZ-VL4-43/80A",,,,"dieplader",,"N.v.t.","N.v.t.",,,"21500","60000",,,,"20090415","20200724","Geen verstrekking in Open Data",,"N.v.t.","80","38500",,,,,,"8",,,,,"275","O4",,,"r. dwarsbalk v.","64000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-04-15T00:00:00.000","2020-07-24T00:00:00.000",,"24000",,,"1570","2110","1750","2290",,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2521ZZ","Oplegger","FAYMONVILLE","STBZ-4VA",,,,"dieplader",,"N.v.t.","N.v.t.",,,"22250","76000",,,,"20120723","20201119","Geen verstrekking in Open Data",,"N.v.t.","80","53750",,,,,,"16",,,,,"275","O4",,,"r. dwarsbalk v.","80000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-07-23T00:00:00.000","2020-11-19T00:00:00.000",,"40000",,,"1680","2180","1880","2380",,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2539ZZ","Oplegger","FAYMONVILLE","STBZ-6VA",,,,"dieplader",,"N.v.t.","N.v.t.",,,"24980","70500",,,,"20131212","20201217","Geen verstrekking in Open Data",,"N.v.t.","80","45520",,,,,,"16",,,,,"291","O4",,,"r. balk v. hart asstel","70500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-12-12T00:00:00.000","2020-12-17T00:00:00.000",,"22500",,,"1598","2098","1799","2299",,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2540ZZ","Oplegger","FAYMONVILLE","STBZ-6VA",,,,"dieplader",,"N.v.t.","N.v.t.",,,"30000","94500",,,,"20131212","20201217","Geen verstrekking in Open Data",,"N.v.t.","80","64500",,,,,,"24",,,,,"291","O4",,,"r. balk by hart asstel","94500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-12-12T00:00:00.000","2020-12-17T00:00:00.000",,"22500",,,"1869","2369","2070","2570",,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2561ZZ","Oplegger","BROSHUIS","4ABD-PL",,,,"dieplader",,"N.v.t.","N.v.t.",,,"24080","90600",,,,"20210208","20210208","Geen verstrekking in Open Data",,"N.v.t.","80","66520",,,,,,"16",,,,,"298","O4",,,,"90600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-02-08T00:00:00.000","2021-02-08T00:00:00.000",,"35000",,,"1652","2122","1851","2321",,,"300",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2669ZZ","Oplegger","FAYMONVILLE","STBZ-6VA",,,,"dieplader",,"N.v.t.","N.v.t.",,,"31000","86800",,,,"20140617","20210805","Geen verstrekking in Open Data",,"N.v.t.","80","55800",,,,,,"24",,,,,"275","O4",,,"r. balk v.","98800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-06-17T00:00:00.000","2021-08-05T00:00:00.000",,"26800",,,"1781","2151","2012","2382",,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2670ZZ","Oplegger","FAYMONVILLE","STBZ-6VA",,,,"dieplader",,"N.v.t.","N.v.t.",,,"24800","73500",,,,"20140617","20210805","Geen verstrekking in Open Data",,"N.v.t.","80","48700",,,,,,"16",,,,,"274","O4",,,"r. balk v. hart asstel","85500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-06-17T00:00:00.000","2021-08-05T00:00:00.000",,"37500",,,"1510","1880","1741","2111",,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2716ZZ","Oplegger","FAYMONVILLE","STBZ-2VA",,,,"dieplader",,"N.v.t.","N.v.t.",,,"12420","38000",,,,"19971113","20211119","Geen verstrekking in Open Data",,"N.v.t.","80","25580",,,,,,"8",,,,,"254","O4",,,"r. dwarsbalk v.","38000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-11-13T00:00:00.000","2021-11-19T00:00:00.000",,"18000",,,"1243","1773","1470","2000",,,"185",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2805ZZ","Oplegger","NOOTEBOOM","EURO-86-14(IFP)",,,,"dieplader",,"N.v.t.","N.v.t.",,,"28050","85600",,,,"20220412","20220412","Geen verstrekking in Open Data",,"N.v.t.","80","57550",,,,,,"20",,,,,"274","O4",,,,"85600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,"25600",,,"1689","2157","1880","2348",,,"230",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2835ZZ","Oplegger","NOOTEBOOM","EURO-86-04(P)",,,,"dieplader",,"N.v.t.","N.v.t.",,,"24740","85680",,,,"20220512","20220512","Geen verstrekking in Open Data",,"N.v.t.","80","60940",,,,,,"16",,,,,"274","O4",,,,"85680",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-05-12T00:00:00.000","2022-05-12T00:00:00.000",,"30000",,,"1567","1967","1748","2148",,,"270",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2847ZZ","Oplegger","FAYMONVILLE","STBZ-4V",,,,"dieplader",,"N.v.t.","N.v.t.",,,"19650","66000",,,,"20090610","20220718","Geen verstrekking in Open Data",,"N.v.t.","80","46350",,,,,,"16","1675",,,"1800","274","O4",,,"r. dwarsbalk v.","78000",,,,,,,,"1585","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-06-10T00:00:00.000","2022-07-18T00:00:00.000",,"30000",,,,,,,,,"230",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD17JB","Oplegger","FLOOR","FLSD0 12 20HF","20240608",,,"dieplader",,"N.v.t.","N.v.t.",,,"7620","32000",,,,"19940627","19940627","Geen verstrekking in Open Data",,"N.v.t.","100","24380",,,,,,"8","935",,,"1105","255","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"796","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-08T00:00:00.000",,"1994-06-27T00:00:00.000","1994-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL93YH","Oplegger","PACTON TRAILERS","N/A","20240617",,,"dieplader",,"N.v.t.","N.v.t.",,,"5078","43000",,,,"20130419","20130419","Geen verstrekking in Open Data",,"N.v.t.","100","37922",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","ET3",,"e4*2007/46*0670*01","08BBC","AC27BA0BA0ABWAE","0",,"1100","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-06-17T00:00:00.000",,"2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,"16000",,,"731","946","957","1289",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38FZ","Oplegger","KEL-BERG","E12549","20230221",,,"dieplader",,"N.v.t.","N.v.t.",,,"11620","42000",,,,"20090130","20140221","Geen verstrekking in Open Data",,"N.v.t.","100","30380",,,,,,,,,,,"255","O4",,,"r. balk by hart koppeling","51300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-21T00:00:00.000",,"2009-01-30T00:00:00.000","2014-02-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON45YV","Oplegger","NOOTEBOOM","MCO-50-04V","20241007","20240220",,"dieplader",,"N.v.t.","N.v.t.",,,"16380","46000",,,,"19990930","20151009","Geen verstrekking in Open Data",,"N.v.t.","100","29620",,,,,,,,,,,"255","O4",,,"by dwarsbalk v.","46000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-07T00:00:00.000","2024-02-20T00:00:00.000","1999-09-30T00:00:00.000","2015-10-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46LF","Oplegger","DOLL","T2H-S3F/18","20240114",,,"dieplader",,"N.v.t.","N.v.t.",,,"13300","36000",,,,"20070917","20141007","Geen verstrekking in Open Data",,"N.v.t.","100","22700",,,,,,,,,,,"255","O4",,,"r. by balk","38000","T2H-S3F/18",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-14T00:00:00.000",,"2007-09-17T00:00:00.000","2014-10-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON51FV","Oplegger","MAX TRAILER","MAX-100","20230403",,,"dieplader",,"N.v.t.","N.v.t.",,,"11320","45000",,,,"20140213","20140213","Geen verstrekking in Open Data",,"N.v.t.","100","33680",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","48000","F-S43-1A1Y",,"e6*2007/46*0039*00","M-1X48000","3XF2N100","0",,"2500","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-04-03T00:00:00.000",,"2014-02-13T00:00:00.000","2014-02-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON52FV","Oplegger","MAX TRAILER","MAX-100","20230422",,,"dieplader",,"N.v.t.","N.v.t.",,,"11320","45000",,,,"20140213","20140213","Geen verstrekking in Open Data",,"N.v.t.","100","33680",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","48000","F-S43-1A1Y",,"e6*2007/46*0039*00","M-1X48000","3XF2N100","0",,"2500","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-04-22T00:00:00.000",,"2014-02-13T00:00:00.000","2014-02-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON54PT","Oplegger","FAYMONVILLE","FAYMONVILLE","20221130",,,"dieplader",,"N.v.t.","N.v.t.",,,"12940","45000",,,,"20060321","20150218","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,,,"1195",,,"1375","255","O4",,,"r. balk v. hart koppeling","60000","STN-3UB",,,,,,,"976","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-30T00:00:00.000",,"2006-03-21T00:00:00.000","2015-02-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON80GY","Oplegger","FAYMONVILLE","STZ -3UB","20221129",,,"dieplader",,"N.v.t.","N.v.t.",,,"12500","42000",,,,"20060323","20140416","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1160",,,"1350","255","O4",,,"r. balk by hart koppeling","48000","STZ 34",,,,,,,"970","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-29T00:00:00.000",,"2006-03-23T00:00:00.000","2014-04-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP05XJ","Oplegger","GOLDHOFER","STN-L 3 (245) A","20240619","20170725",,"dieplader",,"N.v.t.","N.v.t.",,,"11700","47000",,,,"20170725","20170725","Geen verstrekking in Open Data",,"N.v.t.","100","35300",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","50000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-19T00:00:00.000","2017-07-25T00:00:00.000","2017-07-25T00:00:00.000","2017-07-25T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP06XJ","Oplegger","GOLDHOFER","STN-L 3 (245) A","20240228",,,"dieplader",,"N.v.t.","N.v.t.",,,"11700","47000",,,,"20170725","20170725","Geen verstrekking in Open Data",,"N.v.t.","100","35300",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","50000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-28T00:00:00.000",,"2017-07-25T00:00:00.000","2017-07-25T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP62SL","Oplegger","GOLDHOFER","STZ-VP 2A","20231018",,,"dieplader",,"N.v.t.","N.v.t.",,,"13850","47000",,,,"20170404","20170404","Geen verstrekking in Open Data",,"N.v.t.","80","33150",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","47000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-18T00:00:00.000",,"2017-04-04T00:00:00.000","2017-04-04T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP87NF","Oplegger","FAYMONVILLE","TL3 SE","20220623",,,"dieplader",,"N.v.t.","N.v.t.",,,"14475","50000",,,,"20110221","20161216","Geen verstrekking in Open Data",,"N.v.t.","100","35525",,,,,,,,,,,"255","O4",,,"r. balk by hart koppeling","56400","TL3 SE",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-06-23T00:00:00.000",,"2011-02-21T00:00:00.000","2016-12-16T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"