"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YE95","Bedrijfsauto","FORD","F-250 CUSTOM","20250320","20230828",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2497","3492","2597","750",,"19750228","20230320","Geen verstrekking in Open Data",,"Ja",,"995",,"2405","2405",,,"4",,,,,"223","N1",,,"r. balk a. vooras","3492",,,,,,,"0.06","338","Nee","Nee",,"Nee","5897",,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2023-08-28T00:00:00.000","1975-02-28T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE61","Bedrijfsauto","FORD","F-250",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1991","3133","2091","750",,"19730630",,"Geen verstrekking in Open Data",,"Nee",,"1142",,,"2000",,"2","4",,,,,"204","N1",,,"r. balk by motorruimte","3133",,,,,,,"0.05","338","Nee","Nee",,"Nee","5133",,,"2023","Geen oordeel","05","Ja",,,"1973-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE53","Bedrijfsauto","FORD","F-250","20241110","20240501",,"pick-up truck","3","N.v.t.","N.v.t.","8","6555","2312","3500","2412","750",,"19760228","20231113","Geen verstrekking in Open Data",,"Nee",,"1188",,"3129","3129",,,"4",,"612",,"610","228","N2",,,,"3674",,,,,,,"0.06","294","Nee","Nee",,"Nee","6803",,,"2023","Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2024-05-01T00:00:00.000","1976-02-28T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE93","Bedrijfsauto","FORD","F-250",,"20231129",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2047","3402","2147",,,"19730228","20231129","Geen verstrekking in Open Data",,"Ja",,"1355",,,,,,"4",,,,,"200","N1",,,"r. balk by motorruimte","3402",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-11-29T00:00:00.000","1973-02-28T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BSX1","Bedrijfsauto","FORD","F-250","20250328","20220420",,"pick-up truck","6","N.v.t.","N.v.t.","8","6399","3385","4536","3485","750",,"20080102","20090903","Geen verstrekking in Open Data",,"Ja",,"1151",,"2464","2464",,"4","4",,"655",,"635","210","N2",,,"r. balk v. vooras","4536",,,,,,,"0.07","400","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2022-04-20T00:00:00.000","2008-01-02T00:00:00.000","2009-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BFRZ","Bedrijfsauto","FORD","F-250 CREW CAB","20250131","20171117",,"pick-up truck","6","N.v.t.","N.v.t.","8","7300","3190","3500","3290","750",,"20021018","20021018","Geen verstrekking in Open Data",,"Ja",,"310",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 025 cm a. vooras","3500",,,,,,,"0.05","398","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2017-11-17T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD18","Bedrijfsauto","FORD","F-250","20250104","20240302",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2050","2905","2150",,,"19740630","20210123","Geen verstrekking in Open Data",,"Ja",,"855",,,,,,"4",,,,,"201","N1",,,"r. balk a. vooras","2905",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-03-02T00:00:00.000","1974-06-30T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YD37","Bedrijfsauto","FORD","F-250","20250927","20210927",,"pick-up truck","3","N.v.t.","N.v.t.","8","5752","2259","3087","2359",,,"19770228","20210927","Geen verstrekking in Open Data",,"Ja",,"828",,,"908",,,"4",,,,,"202","N1",,,"r. balk by motorruimte","3087",,,,,,,"0.05","338","Nee","Nee",,"Nee","3995",,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2021-09-27T00:00:00.000","1977-02-28T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8688","Bedrijfsauto","FORD","F-250",,"20170413",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","2095","3375","2195",,,"19720228","20170410","Geen verstrekking in Open Data",,"Ja",,"1280",,,,,,"4",,,,,"203","N1",,,"r. balk by motorruimte","3375",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-04-13T00:00:00.000","1972-02-28T00:00:00.000","2017-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8722","Bedrijfsauto","FORD","F-250",,"20200730",,"pick-up truck","3","N.v.t.","N.v.t.","8","6500","2192","2965","2292","750",,"19710228","20170515","Geen verstrekking in Open Data",,"Ja",,"773",,"2000","2000",,,"4",,,,,"204","N1",,,"r. balk by vooras","2965",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-30T00:00:00.000","1971-02-28T00:00:00.000","2017-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8963","Bedrijfsauto","FORD","F-250",,"20180130",,"pick-up truck","3","N.v.t.","N.v.t.","8","5898","2148","3133","2248",,,"19710228","20180130","Geen verstrekking in Open Data",,"Ja",,"985",,,,,,"4",,,,,"202","N1",,,,,,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-01-30T00:00:00.000","1971-02-28T00:00:00.000","2018-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9281","Bedrijfsauto","FORD","F-250",,"20190301",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","2030","2947","2130",,,"19710630","20190301","Geen verstrekking in Open Data",,"Ja",,"917",,,,,,"4",,,,,"204","N1",,,"r. balk a. vooras","2947",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-01T00:00:00.000","1971-06-30T00:00:00.000","2019-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9558","Bedrijfsauto","FORD","F-250",,"20230611",,"pick-up truck","3","N.v.t.","N.v.t.","8","6400","2040","2956","2140",,,"19680228","20200121","Geen verstrekking in Open Data",,"Ja",,"916",,,,,,"4",,,,,"201","N1",,,"r. balk by motorruimte","2956",,,,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-06-11T00:00:00.000","1968-02-28T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9691","Bedrijfsauto","FORD","F-250",,"20200901",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1950","2815","2050",,,"19720228","20200811","Geen verstrekking in Open Data",,"Ja",,"865",,,,,,"4",,,,,"202","N1",,,"op r. balk in motorruimte","2815",,,,,,,"0.07","331","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-01T00:00:00.000","1972-02-28T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9918","Bedrijfsauto","FORD","F-250",,"20230317",,"pick-up truck","3","N.v.t.","N.v.t.","8","5768","2267","3405","2367",,,"19670630","20210401","Geen verstrekking in Open Data",,"Ja",,"1138",,,,,"2","4",,,,,"200","N1",,,"r. balk v.","3405",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-03-17T00:00:00.000","1967-06-30T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9936","Bedrijfsauto","FORD","F-250",,"20210511",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1930","3130","2030",,,"19720228","20210511","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,"2","4",,,,,"201","N1",,,"r. balk v. vooras","3130",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-05-11T00:00:00.000","1972-02-28T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9976","Bedrijfsauto","FORD","F-250 2WD",,"20210810",,"pick-up truck","2","N.v.t.","N.v.t.","8","5899","2060","2840","2160",,,"19680228","20210605","Geen verstrekking in Open Data",,"Ja",,"780",,,,,"2","4",,,,,"202","N1",,,"r. balk v.","2840",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-08-10T00:00:00.000","1968-02-28T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0111","Bedrijfsauto","FORD","F-250 2WD",,"20211004",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","1993","3396","2093","750",,"19720228","20211004","Geen verstrekking in Open Data",,"Ja",,"1403",,"1935","1935",,,"4",,,,,"201","N1",,,"r. balk v. vooras","3396",,,,,,,"0.05","333","Nee","Nee",,"Nee","5331",,,"2021","Geen oordeel","05","Ja",,"2021-10-04T00:00:00.000","1972-02-28T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0197","Bedrijfsauto","FORD","F-250",,"20220114",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2125","2987","2225",,,"19690228","20220114","Geen verstrekking in Open Data",,"Ja",,"862",,,,,,"4",,,,,"200","N1",,,"op r. balk onder motorkap","2987",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-01-14T00:00:00.000","1969-02-28T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0239","Bedrijfsauto","FORD","F-250",,"20220329",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2021","2855","2121",,,"19720228","20220329","Geen verstrekking in Open Data",,"Ja",,"834",,,,,,"4",,,,,"206","N1",,,"r. balk v. vooras","2855",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-29T00:00:00.000","1972-02-28T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0247","Bedrijfsauto","FORD","F-250",,"20220817",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","1950","2594","2050",,,"19710915","20220329","Geen verstrekking in Open Data",,"Ja",,"644",,,,,,"4",,,,,"202","N1",,,"op r. balk in motorruimte","2594",,,,,,,"0.06","332","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-17T00:00:00.000","1971-09-15T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0263","Bedrijfsauto","FORD","F-250",,"20220507",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2003","2575","2103","750",,"19700228","20220507","Geen verstrekking in Open Data",,"Ja",,"572",,"1475","1475",,,"4",,,,,"205","N1",,,"r. balk v. vooras","2575",,,,,,,"0.06","330","Nee","Nee",,"Nee","4050",,,"2022","Geen oordeel","05","Ja",,"2022-05-07T00:00:00.000","1970-02-28T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0276","Bedrijfsauto","FORD","F-250",,"20231014",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2073","3500","2173",,,"19720228","20220801","Geen verstrekking in Open Data",,"Ja",,"1427",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-10-14T00:00:00.000","1972-02-28T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0353","Bedrijfsauto","FORD","F-250",,"20220727",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2147","2836","2247","750",,"19710630","20220727","Geen verstrekking in Open Data",,"Ja",,"689",,"1620","1620",,,"4",,,,,"201","N1",,,"r. balk v.","2836",,,,,,,"0.06","333","Nee","Nee",,"Nee","4456",,,"2022","Geen oordeel","05","Ja",,"2022-07-27T00:00:00.000","1971-06-30T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0360","Bedrijfsauto","FORD","F-250",,"20230401",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1984","3130","2084",,,"19700228","20220809","Geen verstrekking in Open Data",,"Ja",,"1146",,,,,"2","4",,,,,"198","N1",,,"r. op balk in motorruimte","3130","F254",,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-04-01T00:00:00.000","1970-02-28T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0363","Bedrijfsauto","FORD","F-250",,"20220827",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","2010","2858","2110",,,"19680228","20220810","Geen verstrekking in Open Data",,"Ja",,"848",,,,,"2","4",,,,,"205","N1",,,"r. balk v. vooras","2858",,,,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-27T00:00:00.000","1968-02-28T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0584","Bedrijfsauto","FORD","F-250 2WD",,"20230620",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","2035","2901","2135",,,"19691101","20230620","Geen verstrekking in Open Data",,"Ja",,"866",,,,,,"4",,,,,"200","N1",,,"r. balk by motorruimte","2901",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-20T00:00:00.000","1969-11-01T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R384JG","Personenauto","FORD","FORD F-250","20251122","20220909",,"pick-up truck","6","BRUIN","Niet geregistreerd","8","6525","2202","3200","2302",,,"19810701","20220909","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4",,,,,,"M1",,,,"3200",,,,,,,"0.05","396","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2022-09-09T00:00:00.000","1981-07-01T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V009HH","Bedrijfsauto","FORD","F-250","20250112","20170713","9537","pick-up truck","4","N.v.t.","N.v.t.","8","6651","3070","3500","3170","750",,"20101027","20170706","Geen verstrekking in Open Data","26000","Ja",,"430",,"3500","3500",,,"4",,,,,"202","N2",,,"r. balk v. vooras","4536","F-250",,,,,,"0.09","400","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2017-07-13T00:00:00.000","2010-10-27T00:00:00.000","2017-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V283FD","Bedrijfsauto","FORD","F-250","20250305","20190318",,"pick-up truck","6","N.v.t.","N.v.t.","8","7500","2240","3197","2340",,,"19780228","20170223","Geen verstrekking in Open Data",,"Ja",,"957",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3197","F-250 4X2",,,,,,"0.07","393","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2019-03-18T00:00:00.000","1978-02-28T00:00:00.000","2017-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"