"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07DB04","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240718","19820312",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2630","3490","2730",,,"19780324","19780324","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-18T00:00:00.000","1982-03-12T00:00:00.000","1978-03-24T00:00:00.000","1978-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FB19","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250404","20160911",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2410","3490","2510",,,"19780713","19780713","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,"0","4","0","0",,"0","212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-04T00:00:00.000","2016-09-11T00:00:00.000","1978-07-13T00:00:00.000","1978-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SB04","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250421","20130321",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3032","3490","3132",,,"19800229","19800229","Geen verstrekking in Open Data",,"Ja",,"458",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-21T00:00:00.000","2013-03-21T00:00:00.000","1980-02-29T00:00:00.000","1980-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BKDN","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20260304","20231103","6845","kampeerwagen",,"N.v.t.","N.v.t.","5",,"3010","3490","3110","750",,"19800910","19800910","Geen verstrekking in Open Data",,"Ja",,"480",,"3000","3000",,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2023-11-03T00:00:00.000","1980-09-10T00:00:00.000","1980-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HB03","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250625","20231104",,"kampeerwagen","8","N.v.t.","N.v.t.","5","2874","2995","3490","3095",,,"19790118","19790118","Geen verstrekking in Open Data",,"Ja",,"495",,,,,,"4",,,,,"230","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-25T00:00:00.000","2023-11-04T00:00:00.000","1979-01-18T00:00:00.000","1979-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DB02","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20251025","20100615","6222","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3490","2980",,,"19790509","19790509","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2010-06-15T00:00:00.000","1979-05-09T00:00:00.000","1979-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DB03","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20251117","20120508",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3220","3490","3320","750",,"19790319","19790319","Geen verstrekking in Open Data",,"Ja",,"270",,"3000","3000",,,"4",,,,,"209","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-17T00:00:00.000","2012-05-08T00:00:00.000","1979-03-19T00:00:00.000","1979-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VKN2","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20230621","20140227",,"kampeerwagen","6","N.v.t.","N.v.t.","4","2350","3120","3490","3220","750",,"19781026","20071022","Geen verstrekking in Open Data",,"Nee",,"370",,"1000","1000",,,"4",,,,,"214","N1",,,"r. balk a. vooras","3490",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-21T00:00:00.000","2014-02-27T00:00:00.000","1978-10-26T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FB52","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20260419","20220430",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2940","3490","3040",,,"19780726","19780726","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"219","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-19T00:00:00.000","2022-04-30T00:00:00.000","1978-07-26T00:00:00.000","1978-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2666ZB","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20231124","20170902",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2850","4600","2950",,,"19760630","19771115","Geen verstrekking in Open Data",,"Ja",,"1750",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-24T00:00:00.000","2017-09-02T00:00:00.000","1976-06-30T00:00:00.000","1977-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VXNK","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250301","20230727",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2980","3500","3080",,,"19760709","20010716","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 060 cm a. vooras","3500",,,,,,,"0.02","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-07-27T00:00:00.000","1976-07-09T00:00:00.000","2001-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BB33","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20100408","20230320",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2920","3490","3020",,,"19780118","19780118","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2010-04-08T00:00:00.000","2023-03-20T00:00:00.000","1978-01-18T00:00:00.000","1978-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DB97","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20240607","20010505",,"kampeerwagen",,"N.v.t.","N.v.t.","4","2400","3750","4600","3851",,,"19780420","19780420","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,"655","230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","350","Nee","Nee",,"Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2001-05-05T00:00:00.000","1978-04-20T00:00:00.000","1978-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VPR6","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20251206","20170411",,"kampeerwagen","3","N.v.t.","N.v.t.","4","2350","2840","3500","2940","750",,"19791228","20080404","Geen verstrekking in Open Data",,"Ja",,"660",,"1000","1000",,,"4",,,,,"214","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2017-04-11T00:00:00.000","1979-12-28T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XB71","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250428","20210303",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3800","4600","3900",,,"19801027","19801027","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2021-03-03T00:00:00.000","1980-10-27T00:00:00.000","1980-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VXT6","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20200202","20140730",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2350","3080","3500","3180",,,"19830811","20081208","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"208","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","352","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-02-02T00:00:00.000","2014-07-30T00:00:00.000","1983-08-11T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62EB34","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20241215","20070921",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2400","3230","3490","3330",,,"19790823","19790823","Geen verstrekking in Open Data",,"Ja",,"260",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-15T00:00:00.000","2007-09-21T00:00:00.000","1979-08-23T00:00:00.000","1979-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6649UB","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20260603","20151209",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2752","3490","2852",,,"19770420","19770420","Geen verstrekking in Open Data",,"Ja",,"738",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-03T00:00:00.000","2015-12-09T00:00:00.000","1977-04-20T00:00:00.000","1977-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TB44","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20201002","20200606",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3465","4600","3565",,,"19770820","19770820","Geen verstrekking in Open Data",,"Nee",,"1135",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-10-02T00:00:00.000","2020-06-06T00:00:00.000","1977-08-20T00:00:00.000","1977-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBS16","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20240802","20090427",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2350","3060","3500","3160",,,"19830811","20090427","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"211","N1",,,"r. balk","3500",,,,,,,"0.02","349","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2009-04-27T00:00:00.000","1983-08-11T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VB08","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20130417","20100722","5891","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3490","2720","750",,"19801125","19801125","Geen verstrekking in Open Data",,"Nee",,"870",,"2900","2900",,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2011","Logisch","00","Ja","2013-04-17T00:00:00.000","2010-07-22T00:00:00.000","1980-11-25T00:00:00.000","1980-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79AB16","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20220409","20211105",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2610","3490","2710",,,"19790628","19790628","Geen verstrekking in Open Data",,"Nee",,"880",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Nee","2022-04-09T00:00:00.000","2021-11-05T00:00:00.000","1979-06-28T00:00:00.000","1979-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80UB20","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250524","20231111","8088","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2960","3490","3060",,,"19800807","19800807","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"230","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-11-11T00:00:00.000","1980-08-07T00:00:00.000","1980-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80UB21","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250418","20180621",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3490","2640",,,"19800826","19800826","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-18T00:00:00.000","2018-06-21T00:00:00.000","1980-08-26T00:00:00.000","1980-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VHP9","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20240805","20210724","7631","kampeerwagen","2","N.v.t.","N.v.t.","4","2350","2790","3500","2890",,,"19831118","20070703","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2021-07-24T00:00:00.000","1983-11-18T00:00:00.000","2007-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HB14","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20230720","20231204","9976","kampeerwagen","2","N.v.t.","N.v.t.","4",,"2531","3490","2631",,,"19790517","19790517","Geen verstrekking in Open Data",,"Ja",,"959",,,,,"0","4","0","0",,"0","232","N1",,,"r. balk by","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-07-20T00:00:00.000","2023-12-04T00:00:00.000","1979-05-17T00:00:00.000","1979-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9091TB","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20240614","20220718",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3020","3490","3120",,,"19770811","19770811","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-14T00:00:00.000","2022-07-18T00:00:00.000","1977-08-11T00:00:00.000","1977-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HB59","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20260502","20130525","6932","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3010","3490","3110",,,"19800325","19800325","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-02T00:00:00.000","2013-05-25T00:00:00.000","1980-03-25T00:00:00.000","1980-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VXRH","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20220721","20211117","4427","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2860","3490","2960",,,"19780103","20010726","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6490",,,"2020","Geen oordeel","05","Ja","2022-07-21T00:00:00.000","2021-11-17T00:00:00.000","1978-01-03T00:00:00.000","2001-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"