"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BK23HG","Bedrijfsauto","OPEL","CORSA 1.2S VAN","19971218",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"750","1215","850",,,"19841015","19841015","Geen verstrekking in Open Data",,"Nee",,"465",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-12-18T00:00:00.000",,"1984-10-15T00:00:00.000","1984-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK66VJ","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20030210",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19850104","19850104","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-02-10T00:00:00.000",,"1985-01-04T00:00:00.000","1985-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL01HX","Bedrijfsauto","OPEL","CORSA VAN","20250928","20210602",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","750","1215","850",,,"19850313","19850313","Geen verstrekking in Open Data",,"Ja",,"465",,,,,"0","4","0","0",,"0","160","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-28T00:00:00.000","2021-06-02T00:00:00.000","1985-03-13T00:00:00.000","1985-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL02HS","Bedrijfsauto","OPEL","CORSA 1.2S VAN","19880312",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19850312","19850312","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1988-03-12T00:00:00.000",,"1985-03-12T00:00:00.000","1985-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL21TK","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20230523","20231221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19850515","19850515","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-23T00:00:00.000","2023-12-21T00:00:00.000","1985-05-15T00:00:00.000","1985-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL27XL","Bedrijfsauto","OPEL","CORSA 1.2S VAN","19960115","19950206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"788","1215","888",,,"19850524","19850524","Geen verstrekking in Open Data",,"Nee",,"427",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-01-15T00:00:00.000","1995-02-06T00:00:00.000","1985-05-24T00:00:00.000","1985-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL36FS","Bedrijfsauto","OPEL","CORSA 1.0 S VAN","19960125","19950906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"774","1215","874",,,"19850222","19850222","Geen verstrekking in Open Data",,"Nee",,"441",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-01-25T00:00:00.000","1995-09-06T00:00:00.000","1985-02-22T00:00:00.000","1985-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL49KT","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20250411","20230513",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19850327","19850327","Geen verstrekking in Open Data",,"Ja",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-11T00:00:00.000","2023-05-13T00:00:00.000","1985-03-27T00:00:00.000","1985-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL87JB","Bedrijfsauto","OPEL","CORSA 1.2S VAN","19961007","19970201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19850315","19850315","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-10-07T00:00:00.000","1997-02-01T00:00:00.000","1985-03-15T00:00:00.000","1985-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN18BR","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20260412","20110409",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19850627","19850627","Geen verstrekking in Open Data",,"Ja",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-12T00:00:00.000","2011-04-09T00:00:00.000","1985-06-27T00:00:00.000","1985-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN22RF","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20250422","20161021",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19850911","19850911","Geen verstrekking in Open Data",,"Ja",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-22T00:00:00.000","2016-10-21T00:00:00.000","1985-09-11T00:00:00.000","1985-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN56XF","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20000506","20000615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19851014","19851014","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-05-06T00:00:00.000","2000-06-15T00:00:00.000","1985-10-14T00:00:00.000","1985-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN69ZY","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20251030","20010712",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19851030","19851030","Geen verstrekking in Open Data",,"Ja",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-30T00:00:00.000","2001-07-12T00:00:00.000","1985-10-30T00:00:00.000","1985-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN96RD","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20011110",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19850913","19850913","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-11-10T00:00:00.000",,"1985-09-13T00:00:00.000","1985-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR34TY","Bedrijfsauto","OPEL","CORSA 1.0 S VAN","20150822",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"718","1215","818",,,"19860528","19860528","Geen verstrekking in Open Data",,"Nee",,"497",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-08-22T00:00:00.000",,"1986-05-28T00:00:00.000","1986-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR81JP","Bedrijfsauto","OPEL","CORSA 1.2S VAN","19991029","19990828",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19860421","19860421","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-10-29T00:00:00.000","1999-08-28T00:00:00.000","1986-04-21T00:00:00.000","1986-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS35VP","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20120624","19860911",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19860911","19860911","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-06-24T00:00:00.000","1986-09-11T00:00:00.000","1986-09-11T00:00:00.000","1986-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS53SB","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20010903",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19860827","19860827","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-09-03T00:00:00.000",,"1986-08-27T00:00:00.000","1986-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS65XR","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20100404","20091211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19860922","19860922","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-04-04T00:00:00.000","2009-12-11T00:00:00.000","1986-09-22T00:00:00.000","1986-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT42GG","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20230505","20171207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19861105","19861105","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-05T00:00:00.000","2017-12-07T00:00:00.000","1986-11-05T00:00:00.000","1986-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT60TZ","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20250806","20031113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19870115","19870115","Geen verstrekking in Open Data",,"Ja",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-06T00:00:00.000","2003-11-13T00:00:00.000","1987-01-15T00:00:00.000","1987-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV07NS","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20251207","19990427",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19870324","19870324","Geen verstrekking in Open Data",,"Ja",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-07T00:00:00.000","1999-04-27T00:00:00.000","1987-03-24T00:00:00.000","1987-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV44DP","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20010713",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"751","1215","851",,,"19870209","19870209","Geen verstrekking in Open Data",,"Nee",,"464",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-07-13T00:00:00.000",,"1987-02-09T00:00:00.000","1987-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV93PG","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20230429","20220806",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19870327","19870327","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-29T00:00:00.000","2022-08-06T00:00:00.000","1987-03-27T00:00:00.000","1987-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX16YP","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20211216","19980221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19870822","19870822","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-12-16T00:00:00.000","1998-02-21T00:00:00.000","1987-08-22T00:00:00.000","1987-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX18JH","Bedrijfsauto","OPEL","CORSA 1.3 S VAN","19961028",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"734","1230","834",,,"19870630","19870630","Geen verstrekking in Open Data",,"Nee",,"496",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1230",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-10-28T00:00:00.000",,"1987-06-30T00:00:00.000","1987-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX35YX","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20260317","20230602",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19870826","19870826","Geen verstrekking in Open Data",,"Ja",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-17T00:00:00.000","2023-06-02T00:00:00.000","1987-08-26T00:00:00.000","1987-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY22TF","Bedrijfsauto","OPEL","CORSA 1.3 S VAN","19951218","19970303",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"734","1230","834",,,"19871204","19871204","Geen verstrekking in Open Data",,"Nee",,"496",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1230",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-12-18T00:00:00.000","1997-03-03T00:00:00.000","1987-12-04T00:00:00.000","1987-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY26TP","Bedrijfsauto","OPEL","CORSA 1.0 S VAN","20020214","20030117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"718","1215","818",,,"19871202","19871202","Geen verstrekking in Open Data",,"Nee",,"497",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-02-14T00:00:00.000","2003-01-17T00:00:00.000","1987-12-02T00:00:00.000","1987-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"