"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YA67","Personenauto","LAND ROVER","88 PICK UP","20250817","20010126",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19770228","20010122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2001-01-26T00:00:00.000","1977-02-28T00:00:00.000","2001-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JLXJ","Personenauto","LAND ROVER","88 PICK UP","20250413","20121221",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19780630","20020604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm a. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2012-12-21T00:00:00.000","1978-06-30T00:00:00.000","2002-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YA60","Personenauto","LAND ROVER","88 PICK UP","20141212","20021115",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19770228","20010503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste veerhand","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-12-12T00:00:00.000","2002-11-15T00:00:00.000","1977-02-28T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VU78","Personenauto","LAND ROVER","88 PICK UP",,"20170722",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1548",,"1648","500","2000","19640508","19780609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2017-07-22T00:00:00.000","1964-05-08T00:00:00.000","1978-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GRFZ","Personenauto","LAND ROVER","88 PICK UP","20150405","20010209",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19780630","20010209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk vooraan","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-04-05T00:00:00.000","2001-02-09T00:00:00.000","1978-06-30T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NBNB","Personenauto","LAND ROVER","88 PICK UP","20110403","20080214",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1390",,"1490","500","2000","19780630","19990129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2011-04-03T00:00:00.000","2008-02-14T00:00:00.000","1978-06-30T00:00:00.000","1999-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YA06","Personenauto","LAND ROVER","88 PICK UP","20230520","20140212",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1390",,"1490","500","2000","19740630","19991217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-20T00:00:00.000","2014-02-12T00:00:00.000","1974-06-30T00:00:00.000","1999-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HZZJ","Personenauto","LAND ROVER","88 PICK UP","20150605","20080524",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1390",,"1490",,,"19780630","20020204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm a. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-06-05T00:00:00.000","2008-05-24T00:00:00.000","1978-06-30T00:00:00.000","2002-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YA08","Personenauto","LAND ROVER","88 PICK UP","20041112",,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1340",,"1440",,,"19750715","20021009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-11-12T00:00:00.000",,"1975-07-15T00:00:00.000","2002-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DJDJ","Personenauto","LAND ROVER","88 PICK UP","20200904","20231020","3522","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19770630","19990910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm a. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2020-09-04T00:00:00.000","2023-10-20T00:00:00.000","1977-06-30T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7734HG","Personenauto","LAND ROVER","88 PICK UP",,"19980715",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1340",,"1440",,,"19690213","19690213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen buitenbalk r. 1e veerh.","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja",,"1998-07-15T00:00:00.000","1969-02-13T00:00:00.000","1969-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DBJJ","Personenauto","LAND ROVER","88 PICK UP","20000614","19990622","1430","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1228",,"1328",,,"19750916","19990622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-06-14T00:00:00.000","1999-06-22T00:00:00.000","1975-09-16T00:00:00.000","1999-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YA82","Personenauto","LAND ROVER","88 PICK UP","20240517","20170413",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1228",,"1328",,,"19740915","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2017-04-13T00:00:00.000","1974-09-15T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YA37","Personenauto","LAND ROVER","88 PICK UP","20260504","20170503",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1390",,"1490","745","2000","19770630","20031006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm a. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-04T00:00:00.000","2017-05-03T00:00:00.000","1977-06-30T00:00:00.000","2003-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7792","Personenauto","LAND ROVER","88 PICK UP",,"20141016",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1390",,"1490",,,"19711105","19990810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2014-10-16T00:00:00.000","1971-11-05T00:00:00.000","1999-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0812","Personenauto","LAND ROVER","88 PICK UP",,"20160708",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1160",,"1260",,,"19570212","19570212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. r. voorste veerhand",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","01","Ja",,"2016-07-08T00:00:00.000","1957-02-12T00:00:00.000","1957-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8201","Personenauto","LAND ROVER","88 PICK UP",,"20060106",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1228",,"1328",,,"19570606","19951213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk vooraan","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-01-06T00:00:00.000","1957-06-06T00:00:00.000","1995-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9548","Personenauto","LAND ROVER","88 PICK UP",,"20111013",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1320",,"1420",,,"19700119","19960227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2011-10-13T00:00:00.000","1970-01-19T00:00:00.000","1996-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4037","Personenauto","LAND ROVER","88 PICK UP",,"20230603",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1340",,"1440",,,"19651126","19960808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste veerhand","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2023-06-03T00:00:00.000","1965-11-26T00:00:00.000","1996-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7480","Personenauto","LAND ROVER","88 PICK UP",,"19971229",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1460",,"1560",,,"19710625","19971229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1997-12-29T00:00:00.000","1971-06-25T00:00:00.000","1997-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7222","Personenauto","LAND ROVER","88 PICK UP",,"19980310",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1228",,"1328",,,"19610101","19980310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja",,"1998-03-10T00:00:00.000","1961-01-01T00:00:00.000","1998-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBLV24","Personenauto","LAND ROVER","88 PICK UP","20260613","20200415",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1340",,"1440",,,"19750114","19951009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-06-13T00:00:00.000","2020-04-15T00:00:00.000","1975-01-14T00:00:00.000","1995-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLFG51","Personenauto","LAND ROVER","88 PICK UP","19980726","19960812",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19780630","19960812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-07-26T00:00:00.000","1996-08-12T00:00:00.000","1978-06-30T00:00:00.000","1996-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFRG97","Personenauto","LAND ROVER","88 PICK UP","20230908","19980314",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1228",,"1328",,,"19770630","19971010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk boven 1e veerh.",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-09-08T00:00:00.000","1998-03-14T00:00:00.000","1977-06-30T00:00:00.000","1997-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXZZ72","Personenauto","LAND ROVER","88 PICK UP","20260414","20200507",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1340",,"1440",,,"19790301","19980303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. 1e veerh. v. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-14T00:00:00.000","2020-05-07T00:00:00.000","1979-03-01T00:00:00.000","1998-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZL97","Personenauto","LAND ROVER","88 PICK UP","20090724","19980522",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19810630","19980522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk boven voorste veerhand","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-07-24T00:00:00.000","1998-05-22T00:00:00.000","1981-06-30T00:00:00.000","1998-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG0578","Personenauto","LAND ROVER","88 PICK UP",,"19880726",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1266",,"1366",,,"19570812","19570812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. binnenzyde voorste veerhand","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja",,"1988-07-26T00:00:00.000","1957-08-12T00:00:00.000","1957-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
