"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON02KN","Oplegger","MEUSBURGER","MTS-3","20250617","20240527",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20140825","20140825","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1199",,,"1380","255","O4",,,"tegen r. balk 100 cm v. hart koppeling","48000",,,,,,,,"1013","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2024-05-27T00:00:00.000","2014-08-25T00:00:00.000","2014-08-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR69TR","Oplegger","MEUSBURGER","ANH?NGER","20250625","20190228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7480","38000",,,,"20100408","20190219","Geen verstrekking in Open Data",,"N.v.t.","100","30520",,,,,,,"1140",,,"1309","255","O4",,,"r. balk v. hart koppeling","38000","MTS-2",,,,,,,"978","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2019-02-28T00:00:00.000","2010-04-08T00:00:00.000","2019-02-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON64NR","Oplegger","MEUSBURGER","MTS-3","20250704","20141229",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20140820","20141224","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,"1432","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000","MTS-3",,,,,,,"1015","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2014-12-29T00:00:00.000","2014-08-20T00:00:00.000","2014-12-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK57VY","Oplegger","MEUSBURGER","MTS 3","20250416","20240403",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12500","45000",,,,"20090218","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1375","255","O4",,,"r. balk v. hart koppeling","48000",,,,,,,,"1010","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2024-04-03T00:00:00.000","2009-02-18T00:00:00.000","2009-05-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON11PG","Oplegger","MEUSBURGER","MPS -3","20250122","20150120",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8000","45000",,,,"20121215","20150119","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,,,"1195",,,"1373","255","O4",,,"r. balk v. hart koppeling","45000",,,,,,,,"838","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2015-01-20T00:00:00.000","2012-12-15T00:00:00.000","2015-01-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47NR","Oplegger","MEUSBURGER","MTS-3","20240828","20141229",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20140820","20141223","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,"1432","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000","MTS-3",,,,,,,"1015","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2014-12-29T00:00:00.000","2014-08-20T00:00:00.000","2014-12-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON78KK","Oplegger","MEUSBURGER","MTS-3","20250613","20140822",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20140821","20140821","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1199",,,"1380","255","O4",,,"tegen r. balk 100 cm v. hart koppeling","48000",,,,,,,,"1013","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2014-08-22T00:00:00.000","2014-08-21T00:00:00.000","2014-08-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS26GF","Oplegger","MEUSBURGER","MPG-3","20240927","20200211",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11100","38500",,,,"20080814","20200211","Geen verstrekking in Open Data",,"N.v.t.","100","27400",,,,,,"12","1200",,,"1390","255","O4",,,"r. tegen balk 110 cm v. hart koppeling","38500","08629 MPG-3",,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2020-02-11T00:00:00.000","2008-08-14T00:00:00.000","2020-02-11T00:00:00.000",,"11500",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT08KY","Oplegger","MEUSBURGER","MTS-3","20240906","20220906",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11350","38500",,,,"20080429","20220906","Geen verstrekking in Open Data",,"N.v.t.","100","27150",,,,,,"6","1165",,,"1340","255","O4",,,,"45100",,,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2022-09-06T00:00:00.000","2008-04-29T00:00:00.000","2022-09-06T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV38DV","Oplegger","MEUSBURGER","MTS","20241117","20231208",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10860","49000",,,,"20231117","20231208","Geen verstrekking in Open Data",,"N.v.t.","100","38140",,,,,,"12","1200",,,"1360","255","O4",,,,"49000","MTS-3",,,,,,,"1070","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2023-12-08T00:00:00.000","2023-11-17T00:00:00.000","2023-12-08T00:00:00.000",,"19000",,,,,,,,,,,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
