"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LXF9","Personenauto","DODGE","RAMCHARGER","20250707","20231110",,"stationwagen","5","BEIGE","BRUIN","8","5212","2100","2654","2200","750",,"19850228","20100722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2654",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2023-11-10T00:00:00.000","1985-02-28T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LHN3","Personenauto","DODGE","RAMCHARGER","20251017","20231222",,"stationwagen","2","ZWART","Niet geregistreerd","8","5200","1943","2760","2043","750","2280","19800122","20161015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2760",,,,,,,"0.06","270","Nee","Nee",,"Nee","5040",,,"2023","Onlogisch","04","Ja","2025-10-17T00:00:00.000","2023-12-22T00:00:00.000","1980-01-22T00:00:00.000","2016-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YB34","Personenauto","DODGE","RAMCHARGER AW 100","20260515","20070405",,"stationwagen",,"GRIJS","Niet geregistreerd","8",,"2202","2770","2302","750","1780","19760630","20051118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","2770",,"G2 gasinstallatie",,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-15T00:00:00.000","2007-04-05T00:00:00.000","1976-06-30T00:00:00.000","2005-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HBP2","Personenauto","DODGE","RAMCHARGER SPORT UTILITY","20240623","20240130",,"stationwagen","5","ZWART","Niet geregistreerd","8","5208","2020","2500","2120","455","1760","19820228","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2500",,"G2 gasinstallatie",,,,"0","0.06","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2024-01-30T00:00:00.000","1982-02-28T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LHS6","Personenauto","DODGE","RAM CHARGER","20241003","20201127",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5900","1790","2404","1890",,,"19821208","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2404",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2020-11-27T00:00:00.000","1982-12-08T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RXD1","Personenauto","DODGE","RAM CHARGER","20240811","20171011",,"stationwagen","5","GRIJS","ROOD","8","5210","2080","2760","2180","750","2280","19820528","20110804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. r. vooras","2760",,"G2 gasinstallatie",,,,,"0.05","269","Nee","Nee",,"Nee","5040",,,"2022","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2017-10-11T00:00:00.000","1982-05-28T00:00:00.000","2011-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TND7","Personenauto","DODGE","RAM CHARGER","20241103","20120229",,"stationwagen","5","BEIGE","Niet geregistreerd","8","5200","2028","2654","2128","750","2270","19850630","20120229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 160 cm a. vooras","2654",,"G2 gasinstallatie",,,,,"0.05","272","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2012-02-29T00:00:00.000","1985-06-30T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RRG8","Personenauto","DODGE","RAM CHARGER","20221217","20210612",,"stationwagen","5","BLAUW","Niet geregistreerd","8","7211","1880","2404","1980",,,"19830228","20110630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2404",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-12-17T00:00:00.000","2021-06-12T00:00:00.000","1983-02-28T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42KDR3","Personenauto","DODGE","RAM CHARGER","20260313","20201016",,"stationwagen","5","BRUIN","Niet geregistreerd","8","7200","2170","2722","2270",,,"19860228","20091016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder pers.ruimte","2722",,,,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-13T00:00:00.000","2020-10-16T00:00:00.000","1986-02-28T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZFGN","Personenauto","DODGE","RAMCHARGER SPORT UTILITY","20241025","20080105",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5208","1944","2500","2044","455","1760","19830630","20080105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2500",,,,,,"0","0.06","271","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2008-01-05T00:00:00.000","1983-06-30T00:00:00.000","2008-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KSX4","Personenauto","DODGE","RAM-CHARGER","20180830","20121117",,"stationwagen",,"ZWART","Niet geregistreerd","8","5208","2076","2653","2176","455","1760","19830630","20100206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2653",,"G2 gasinstallatie",,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2018-08-30T00:00:00.000","2012-11-17T00:00:00.000","1983-06-30T00:00:00.000","2010-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NXH9","Personenauto","DODGE","RAM CHARGER","20141206","20220908",,"stationwagen","5","BEIGE","Niet geregistreerd","8","5900","2120","2654","2220","750","2500","19850228","20101206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2654",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-12-06T00:00:00.000","2022-09-08T00:00:00.000","1985-02-28T00:00:00.000","2010-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TGX7","Personenauto","DODGE","RAM CHARGER","20150114","20120123",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5900","2090","2654","2190","455","1760","19850228","20120123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder deurdorpel","2654",,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-01-14T00:00:00.000","2012-01-23T00:00:00.000","1985-02-28T00:00:00.000","2012-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RDD5","Personenauto","DODGE","RAM CHARGER","20260329","20130225",,"stationwagen","5","ZWART","GRIJS","8","5208","1840","2405","1940",,,"19840228","20110603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2405",,"G2 gasinstallatie",,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-29T00:00:00.000","2013-02-25T00:00:00.000","1984-02-28T00:00:00.000","2011-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SXG3","Personenauto","DODGE","RAM CHARGER","20240922","20140206","59307","stationwagen","5","GRIJS","Niet geregistreerd","8","5210","1970","2541","2070","750",,"19860630","20120125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder balk v. vooras","2541",,"G2 gasinstallatie",,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-22T00:00:00.000","2014-02-06T00:00:00.000","1986-06-30T00:00:00.000","2012-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZLNK","Personenauto","DODGE","CHARGER","20190311","20080807","7332","stationwagen","5","GRIJS","Niet geregistreerd","6","3500","1691","2246","1791","750","1589","20070228","20080807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2246",,,,,,,"0.10","305","Nee","Ja",,"Nee","3175",,,"2018","Geen oordeel","05","Ja","2019-03-11T00:00:00.000","2008-08-07T00:00:00.000","2007-02-28T00:00:00.000","2008-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RSG7","Personenauto","DODGE","RAMCHARGER","20260320","20201017",,"stationwagen","5","ZWART","Niet geregistreerd","8","5900","2110","2654","2210","750","1512","19850630","20110711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2654",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2020-10-17T00:00:00.000","1985-06-30T00:00:00.000","2011-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TNK3","Personenauto","DODGE","RAM CHARGER","20250914","20220208",,"stationwagen","5","WIT","Niet geregistreerd","8","5200","1950","2500","2050","455","1760","19850228","20120301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2500",,,,,,,"0.06","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2022-02-08T00:00:00.000","1985-02-28T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZDZ7","Personenauto","DODGE","RAM CHARGER","20250420","20220806",,"stationwagen","5","ZWART","Niet geregistreerd","8","5900","2060","2550","2160","750","2054","19830630","20121015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2550",,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-08-06T00:00:00.000","1983-06-30T00:00:00.000","2012-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LKG5","Personenauto","DODGE","RAM CHARGER","20201109","20181120",,"stationwagen","5","ZWART","Niet geregistreerd","8","5200","2120","2654","2220",,,"19850228","20100504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2654",,"G2 gasinstallatie",,,,,"0.06","271","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-11-09T00:00:00.000","2018-11-20T00:00:00.000","1985-02-28T00:00:00.000","2010-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TDP1","Personenauto","DODGE","RAMCHARGER SPORT UTILITY","20140531","20120102",,"stationwagen","5","BLAUW","ZWART","8","5208","2040","2745","2140","455","1795","19830608","19830608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 065 cm v. achteras","2745",,,,,,,"0.05","271","Nee","Nee",,"Nee","4540",,,"2013","Logisch","00","Ja","2014-05-31T00:00:00.000","2012-01-02T00:00:00.000","1983-06-08T00:00:00.000","1983-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RXJ1","Personenauto","DODGE","RAM CHARGER","20240804","20230531",,"stationwagen","5","GRIJS","ZWART","8","5200","1844","2405","1944","750","1370","19840228","20110808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2405",,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2023-05-31T00:00:00.000","1984-02-28T00:00:00.000","2011-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YB18","Personenauto","DODGE","DODGE RAM CHARGER","20240504","20160827",,"stationwagen","5","ROOD","Niet geregistreerd","8","5137","2150","2800","2250",,,"19770701","20140110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras","2800","410BF",,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2016-08-27T00:00:00.000","1977-07-01T00:00:00.000","2014-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H390VN","Personenauto","DODGE","RAM CHARGER","20240602","20240330",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5900","1970","2541","2070",,,"19890228","20200529","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2541",,,,,,,"0.07","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2024-03-30T00:00:00.000","1989-02-28T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K877PP","Personenauto","DODGE","RAMCHARGER","20250204","20220202",,"stationwagen","4","BRUIN","Niet geregistreerd","8","5210","1857","2760","1957",,,"19791115","20210204","Geen verstrekking in Open Data",,"Ja","144",,,,,,"2","4",,,,,,"M1",,,"r. onderop dwarsbalk v. vooras","2760",,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-02-02T00:00:00.000","1979-11-15T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL406S","Personenauto","DODGE","RAMCHARGER","20250402","20230211",,"stationwagen","5","PAARS","Niet geregistreerd","8","5896","1870",,"1970",,,"19830228","20170228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras",,,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-02T00:00:00.000","2023-02-11T00:00:00.000","1983-02-28T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S677HV","Personenauto","DODGE","RAMCHARGER","20250201","20230911","1","stationwagen","4","GRIJS","ZWART","8","5200","1975","2404","2075",,"750","19830101","20200714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"199","M1",,,"tegen r. balk 125 cm a. vooras","2404",,,,,,,"0.04","271","Nee","Nee",,"Nee","3154",,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-09-11T00:00:00.000","1983-01-01T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
