"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBF32Z","Bromfiets","RENAULT","TWIZY 45",,"20170628",,"N.v.t.","1","N.v.t.","N.v.t.",,,"347","685","473",,,"20150311","20150311","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA1","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-06-28T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBG20X","Bromfiets","RENAULT","TWIZY 45",,"20170728",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20150306","20150306","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-07-28T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBG21X","Bromfiets","RENAULT","TWIZY 45",,"20180910",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20150305","20150305","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-09-10T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBH17D","Bromfiets","RENAULT","TWIZY 45",,"20160911",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20150310","20150310","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-09-11T00:00:00.000","2015-03-10T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBH69H","Bromfiets","RENAULT","TWIZY 45",,"20190430",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20150312","20150312","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-04-30T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBJ35H","Bromfiets","RENAULT","TWIZY 45",,"20211125",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20150325","20150325","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-11-25T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBJ36H","Bromfiets","RENAULT","TWIZY 45",,"20180202",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20150325","20150325","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-02-02T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBJ37H","Bromfiets","RENAULT","TWIZY 45",,"20231222",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20150325","20150325","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-12-22T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBJ38H","Bromfiets","RENAULT","TWIZY 45",,"20151019",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20150325","20150325","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-10-19T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBJ39H","Bromfiets","RENAULT","TWIZY 45",,"20160129",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20150325","20150325","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-01-29T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBJ40H","Bromfiets","RENAULT","TWIZY 45",,"20220809",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20150325","20150325","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-08-09T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBK11L","Bromfiets","RENAULT","TWIZY 45",,"20220419",,"N.v.t.","1","N.v.t.","N.v.t.",,,"347","685","473",,,"20150330","20150330","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA1","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-19T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBL66T","Bromfiets","RENAULT","TWIZY 45",,"20230906",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20150420","20150420","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-06T00:00:00.000","2015-04-20T00:00:00.000","2015-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBN94X","Bromfiets","RENAULT","TWIZY 45",,"20220917",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20150425","20150425","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-09-17T00:00:00.000","2015-04-25T00:00:00.000","2015-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBV39F","Bromfiets","RENAULT","TWIZY 45",,"20150512",,"N.v.t.","1","N.v.t.","N.v.t.",,,"347","685","473",,,"20150512","20150512","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA1","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-12T00:00:00.000","2015-05-12T00:00:00.000","2015-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDD14N","Bromfiets","RENAULT","TWIZY 45",,"20150612",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20150612","20150612","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-12T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDG99P","Bromfiets","RENAULT","TWIZY 45",,"20170908",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20150625","20150625","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-09-08T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDP53P","Bromfiets","RENAULT","TWIZY 45",,"20150729",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20150729","20150729","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-07-29T00:00:00.000","2015-07-29T00:00:00.000","2015-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFH89D","Bromfiets","RENAULT","TWIZY 45",,"20231009",,"N.v.t.","1","N.v.t.","N.v.t.",,,"347","685","473",,,"20151014","20151014","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA1","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-09T00:00:00.000","2015-10-14T00:00:00.000","2015-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFK17G","Bromfiets","RENAULT","TWIZY 45",,"20220228",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20151116","20151116","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r.","685","AC",,"e2*2002/24*0051*03","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-28T00:00:00.000","2015-11-16T00:00:00.000","2015-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFL32D","Bromfiets","RENAULT","TWIZY 45",,"20240201",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20151112","20151112","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r.","685","AC",,"e2*2002/24*0051*03","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-01T00:00:00.000","2015-11-12T00:00:00.000","2015-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFL72X","Bromfiets","RENAULT","TWIZY 45",,"20211202",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20151127","20151127","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r.","685","AC",,"e2*2002/24*0051*03","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-02T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFR29N","Bromfiets","RENAULT","TWIZY 45",,"20180823",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20160115","20160115","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r.","685","AC",,"e2*2002/24*0051*03","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-23T00:00:00.000","2016-01-15T00:00:00.000","2016-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFR61H","Bromfiets","RENAULT","TWIZY 45",,"20160121",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20160121","20160121","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r.","685","AC",,"e2*2002/24*0051*03","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-21T00:00:00.000","2016-01-21T00:00:00.000","2016-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFT57B","Bromfiets","RENAULT","TWIZY 45",,"20220228",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20160112","20160112","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-02-28T00:00:00.000","2016-01-12T00:00:00.000","2016-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGB78K","Bromfiets","RENAULT","TWIZY 45",,"20220409",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"347","685","473",,,"20160302","20160302","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r.","685","AC",,"e2*2002/24*0051*04","VYA","1","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-09T00:00:00.000","2016-03-02T00:00:00.000","2016-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGP05N","Bromfiets","RENAULT","TWIZY 45",,"20230329",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347",,"473",,,"20160513","20160513","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e","r.",,"AC",,"e2*2002/24*0051*04","VYA","0","0","0.01","169","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-29T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHJ82L","Bromfiets","RENAULT","TWIZY 45",,"20230722",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20140714","20160815","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-22T00:00:00.000","2014-07-14T00:00:00.000","2016-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHZ83L","Bromfiets","RENAULT","TWIZY 45",,"20190613",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"347","685","473",,,"20160930","20160930","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r.","685","AC",,"e2*2002/24*0051*04","VYA","1","0","0.01","169","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-13T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"