"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YE21","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND",,,,"coupe","5","ZWART","Niet geregistreerd","4","1298","944",,"1044",,,"19740630","20230612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,,,,,,,"0.06","233","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1974-06-30T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD99","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND",,,,"coupe","4","GRIJS","Niet geregistreerd","4","1298","944",,"1044","522","800","19730112","20231021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot","0",,,,,,"0","0.06","233","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1973-01-12T00:00:00.000","2023-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YB11","Personenauto","LANCIA","FULVIA","20250519",,,"coupe","3","BLAUW","Niet geregistreerd","4","1300","947","1290","1047",,,"19740711","20060201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk onder motorkap","1290",,,,,,"0","0.07","233","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2025-05-19T00:00:00.000",,"1974-07-11T00:00:00.000","2006-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD14","Personenauto","LANCIA","LANCIA 818 610 FULVIA 2 SERIE",,"20230908",,"coupe","4","PAARS","Niet geregistreerd","4","1298","950",,"1050",,,"19750130","20161114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot",,,,,,,,"0.06","234","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2023-09-08T00:00:00.000","1975-01-30T00:00:00.000","2016-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5811XF","Personenauto","LANCIA","FULVIA SPORT 1352","20250530",,,"coupe","4","BLAUW","Niet geregistreerd","4","1298","946",,"1046",,,"19730814","19730814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot boven schutbord onder motorkap",,,,,,,,"0.06","233","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-05-30T00:00:00.000",,"1973-08-14T00:00:00.000","1973-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD89","Personenauto","LANCIA","LANCIA 818 FULVIA COUPE","20240324",,,"sedan","4","ROOD","Niet geregistreerd","4","1298","970",,"1070",,,"19740601","20220324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot",,,,,,,,"0.06","232","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-03-24T00:00:00.000",,"1974-06-01T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1404","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND SERIES",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"944",,"1044",,,"19720304","19980831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","233","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1972-03-04T00:00:00.000","1998-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5125","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND SERIES",,"20191015",,"coupe",,"BLAUW","Niet geregistreerd","4",,"944",,"1044",,,"19670523","19990427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,"2019-10-15T00:00:00.000","1967-05-23T00:00:00.000","1999-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6589","Personenauto","LANCIA","FULVIA 2C",,,,"sedan","4","GRIJS","Niet geregistreerd","4","1091","1000",,"1100",,,"19690607","19990621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.04","250","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1969-06-07T00:00:00.000","1999-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6719","Personenauto","LANCIA","FULVIA",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"947",,"1047",,,"19701127","19990702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","233","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1970-11-27T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1999","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.6 HF",,,,"coupe","4","ROOD","Niet geregistreerd","4","1584","893","1170","993",,,"19700423","20110429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1170",,,,,,,"0.08","232","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1970-04-23T00:00:00.000","2011-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0990","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"944",,"1044",,,"19720630","19871221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","233","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1972-06-30T00:00:00.000","1987-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3969","Personenauto","LANCIA","FULVIA 1.3 GT",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1043",,"1143",,,"19680228","19930305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","248","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1968-02-28T00:00:00.000","1993-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4587","Personenauto","LANCIA","FULVIA",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1106",,"1206",,,"19700630","19971111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","250","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1970-06-30T00:00:00.000","1997-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0529","Personenauto","LANCIA","FULVIA 1600 HF",,,,"coupe","4","ROOD","Niet geregistreerd","4","1584","947",,"1047",,,"19720630","20151112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte",,,,,,,,"0.08","233","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1972-06-30T00:00:00.000","2015-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5368","Personenauto","LANCIA","FULVIA","20200531",,,"coupe","4","BLAUW","Niet geregistreerd","4","1298","970",,"1070",,,"19690528","20180606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,,,,,,,"0.06","235","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2020-05-31T00:00:00.000",,"1969-05-28T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6495","Personenauto","LANCIA","LANCIA FULVIA",,,,"coupe","4","BLAUW","Niet geregistreerd","4","1300","900",,"1000",,,"19680109","20181016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by watergoot",,,,,,,,"0.06","233","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1968-01-09T00:00:00.000","2018-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6783","Personenauto","LANCIA","FULVIA 1,3",,,,"coupe","4","BLAUW","Niet geregistreerd","4","1298","900",,"1000",,,"19700811","20181214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by watergoot",,,,,,,,"0.07","234","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1970-08-11T00:00:00.000","2018-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7332","Personenauto","LANCIA","FULVIA",,,"1172","sedan","5","WIT","Niet geregistreerd","4","1298","1058",,"1158",,,"19700101","20190312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1450",,,,,,,"0.05","250","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1970-01-01T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9160","Personenauto","LANCIA","FULVIA",,,,"coupe","4","BLAUW","Niet geregistreerd","4","1216","947",,"1047",,,"19690321","20220513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,"818130",,,,,,"0.06","233","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1969-03-21T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD81FG","Personenauto","LANCIA","FULVIA RALLY 1.3",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"967",,"1067",,,"19720630","19860131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1972-06-30T00:00:00.000","1986-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1192","Personenauto","LANCIA","FULVIA COUPE 1,3 S",,,,"coupe","4","GRIJS","Niet geregistreerd","4","1298","940","1290","1040","520","800","19710701","20210331","Geen verstrekking in Open Data",,"Nee","174",,,,,,"2","4",,,,,,"M1",,,,"1290","818.630",,,,,,"0.06","233","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1971-07-01T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3541","Personenauto","LANCIA","LANCIA FULVIA",,,,"coupe","5","GROEN","Niet geregistreerd","4","1298","950",,"1050",,,"19680507","20220217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,"818330",,,,,,"0.07","234","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1968-05-07T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD42PT","Personenauto","LANCIA","FULVIA SPORT 1600 ZAGATO",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"945",,"1045",,,"19720630","19861015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","233","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1972-06-30T00:00:00.000","1986-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR79XT","Personenauto","LANCIA","FULVIA SPORT 1.3 S",,,,"Niet geregistreerd",,"ROOD","ZWART","4",,"944",,"1044",,,"19720630","19870330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot boven schutbord onder motorkap","0",,,,,,"0","0.00","233","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1972-06-30T00:00:00.000","1987-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
