"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P113ZR","Personenauto","MINI","CLUBMAN COOPER S","20240531","20220710","1249","MPV","5","GRIJS","Niet geregistreerd","4","1998","1365","1964","1465",,,"20160410","20220710","Geen verstrekking in Open Data","49035","Ja","235",,,,,,"5","4",,,,,,"M1",,,,"1964",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-07-10T00:00:00.000","2016-04-10T00:00:00.000","2022-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P710BL","Personenauto","MINI","COOPER S","20241104","20220127","15684","MPV","5","ROOD","ZWART","4","1598","1504","1880","1604",,,"20130630","20220127","Geen verstrekking in Open Data","35896","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1880","COOPER S",,,,,,"0.08","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2022-01-27T00:00:00.000","2013-06-30T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX920F","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20250314","20200208","35790","MPV","5","ROOD","Niet geregistreerd","4","1598","1490","1880","1590",,,"20120228","20170927","Geen verstrekking in Open Data","39842","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1880",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2020-02-08T00:00:00.000","2012-02-28T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R259XF","Personenauto","MINI","COUNTRYMAN COOPER S  ALL4","20250729","20221207","16190","MPV","5","BLAUW","Niet geregistreerd","4","2000","1640","2130","1740",,,"20210729","20221207","Geen verstrekking in Open Data","53778","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2130",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-29T00:00:00.000","2022-12-07T00:00:00.000","2021-07-29T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221126","2022-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ330R","Personenauto","MINI","COOPER S COUNTRYMANN","20241220","20231229","5597","MPV","5","GROEN","Niet geregistreerd","4","1598","1305","1830","1405",,,"20150731","20180412","Geen verstrekking in Open Data","45751","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1830",,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-12-29T00:00:00.000","2015-07-31T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX109P","Personenauto","MINI","COOPER S ALL4","20250301","20220108","7220","MPV","5","BRUIN","Niet geregistreerd","4","1598","1355","1840","1455",,,"20111129","20180614","Geen verstrekking in Open Data","43412","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1840",,,,,,,"0.09","260","Nee","Nee",,"Nee","2665",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-01-08T00:00:00.000","2011-11-29T00:00:00.000","2018-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT005F","Personenauto","MINI","MINI COUNTRYMAN COOPER S ALL4","20251226","20181015","7833","MPV","5","ROOD","Niet geregistreerd","4","1998","1405","2120","1505",,,"20171226","20181015","Geen verstrekking in Open Data","49053","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2120",,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-26T00:00:00.000","2018-10-15T00:00:00.000","2017-12-26T00:00:00.000","2018-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z552JH","Personenauto","MINI","COUNRTYMAN","20230624",,"2559","MPV","5","GRIJS","ZWART","3","1499","1660","2270","1760",,,"20190624",,"Geen verstrekking in Open Data","163179","Nee",,,,,,,"5","4",,,,,,"M1",,,,"2270","COOPER S",,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-06-24T00:00:00.000",,"2019-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
