"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15KHH6","Personenauto","JAGUAR","JAGUAR XK COUPE","20250128","20240127","17616","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20090128","20091123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"r. schroefveerkoker","2075","QQ6",,"e11*2001/116*0272*05","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2024-01-27T00:00:00.000","2009-01-28T00:00:00.000","2009-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NKZ5","Personenauto","JAGUAR","JAGUAR XK COUPE","20240803","20160514","33804","coupe","4","ZWART","Niet geregistreerd","8","4196","1720","2035","1820",,,"20070215","20100929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2035",,,,,,,"0.12","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2016-05-14T00:00:00.000","2007-02-15T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TTV2","Personenauto","JAGUAR","JAGUAR XK COUPE","20250419","20240422","27243","coupe","4","GRIJS","Niet geregistreerd","8","5000","1619","2075","1719",,,"20110620","20120427","Geen verstrekking in Open Data","131920","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"r. schroefveerkoker","2075","QQ6",,"e11*2001/116*0272*08","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2024-04-22T00:00:00.000","2011-06-20T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TJR37","Personenauto","JAGUAR","JAGUAR XK COUPE","20250109","20220629","27448","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20111229","20140224","Geen verstrekking in Open Data","138651","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*08","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2022-06-29T00:00:00.000","2011-12-29T00:00:00.000","2014-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZD47","Personenauto","JAGUAR","JAGUAR XK COUPE","20250302","20240301","26530","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20110201","20130816","Geen verstrekking in Open Data","139260","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*07","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2024-03-01T00:00:00.000","2011-02-01T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SRG19","Personenauto","JAGUAR","JAGUAR XK COUPE","20250525","20210830","2043","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20100326","20131121","Geen verstrekking in Open Data","135729","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*05","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2021-08-30T00:00:00.000","2010-03-26T00:00:00.000","2013-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLH56","Personenauto","JAGUAR","JAGUAR XK COUPE","20250121","20240202","25074","coupe","4","GROEN","Niet geregistreerd","8","5000","1619","2075","1719",,,"20090714","20150116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*05","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2024-02-02T00:00:00.000","2009-07-14T00:00:00.000","2015-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SLJ8","Personenauto","JAGUAR","JAGUAR XK COUPE","20240812","20111027","23713","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20100812","20111027","Geen verstrekking in Open Data","131021","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*06","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2011-10-27T00:00:00.000","2010-08-12T00:00:00.000","2011-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZBX7","Personenauto","JAGUAR","JAGUAR XK COUPE","20250506","20120928","23167","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20110504","20120928","Geen verstrekking in Open Data","138050","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*08","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2012-09-28T00:00:00.000","2011-05-04T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G475NB","Personenauto","JAGUAR","JAGUAR XK COUPE","20250430","20200502","27336","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20091006","20191031","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"478","0","M1",,,,"2075","QQ6",,"e11*2001/116*0272*05","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-05-02T00:00:00.000","2009-10-06T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G590LN","Personenauto","JAGUAR","JAGUAR XK COUPE","20241019","20231021","1181","coupe","4","GRIJS","Niet geregistreerd","8","4196","1670","2035","1770",,,"20071227","20201203","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2035","XK (USA)",,,,,,"0.12","275","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2023-10-21T00:00:00.000","2007-12-27T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G723PL","Personenauto","JAGUAR","JAGUAR XK COUPE","20250307","20230316","29066","coupe","4","BLAUW","Niet geregistreerd","8","4196","1620","2035","1720",,,"20061122","20191104","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2035",,,,,,,"0.13","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-03-16T00:00:00.000","2006-11-22T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB440J","Personenauto","JAGUAR","JAGUAR XK COUPE","20250621","20170609","16847","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20101130","20150331","Geen verstrekking in Open Data","149461","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*06","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2017-06-09T00:00:00.000","2010-11-30T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD021T","Personenauto","JAGUAR","JAGUAR XK COUPE","20241128","20150425","34744","coupe","4","BLAUW","Niet geregistreerd","8","5000","1619","2075","1719",,,"20121123","20150425","Geen verstrekking in Open Data","142082","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*11","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2015-04-25T00:00:00.000","2012-11-23T00:00:00.000","2015-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD603K","Personenauto","JAGUAR","JAGUAR XK COUPE","20240803","20150416","35136","coupe","4","GRIJS","Niet geregistreerd","8","5000","1619","2075","1719",,,"20100505","20150416","Geen verstrekking in Open Data","137029","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"r. schroefveerkoker","2075","QQ6",,"e11*2001/116*0272*06","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2015-04-16T00:00:00.000","2010-05-05T00:00:00.000","2015-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP453F","Personenauto","JAGUAR","JAGUAR XK COUPE","20250620","20160623","32048","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20100701","20160623","Geen verstrekking in Open Data","136509","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*06","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2016-06-23T00:00:00.000","2010-07-01T00:00:00.000","2016-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K174DR","Personenauto","JAGUAR","JAGUAR XK COUPE","20241031","20201124","36963","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20110316","20201124","Geen verstrekking in Open Data","140689","Ja","250",,,,,,"2","4","0","0",,"478","0","M1",,,,"2075","QQ6",,"e11*2001/116*0272*08","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2020-11-24T00:00:00.000","2011-03-16T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K577NK","Personenauto","JAGUAR","JAGUAR XK COUPE","20250126","20231208","7866","coupe","4","ZWART","Niet geregistreerd","8","4196","1620","2035","1720",,,"20060621","20210410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2035","XK COUPE",,,,,,"0.13","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-12-08T00:00:00.000","2006-06-21T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB543L","Personenauto","JAGUAR","JAGUAR XK COUPE","20240825","20160725","21260","coupe","4","GRIJS","Niet geregistreerd","8","5000","1619","2075","1719",,,"20120430","20160720","Geen verstrekking in Open Data","135450","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*09","XK","401","0","0.16","275","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2016-07-25T00:00:00.000","2012-04-30T00:00:00.000","2016-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF797J","Personenauto","JAGUAR","JAGUAR XK COUPE","20241219","20230609","35562","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20111209","20160811","Geen verstrekking in Open Data","130440","Nee",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*08","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-06-09T00:00:00.000","2011-12-09T00:00:00.000","2016-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ037T","Personenauto","JAGUAR","JAGUAR XK COUPE","20241004","20160930","13146","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20110915","20160930","Geen verstrekking in Open Data","140640","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*08","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2016-09-30T00:00:00.000","2011-09-15T00:00:00.000","2016-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L201PJ","Personenauto","JAGUAR","JAGUAR XK COUPE","20241204","20210629","6821","coupe","4","GROEN","Niet geregistreerd","8","5000","1619","2075","1719",,,"20111208","20210629","Geen verstrekking in Open Data","132122","Ja","250",,,,,,"2","4","0","0",,"478","0","M1",,,,"2075","QQ6",,"e11*2001/116*0272*09","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2021-06-29T00:00:00.000","2011-12-08T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L352PD","Personenauto","JAGUAR","JAGUAR XK COUPE","20241017","20221018","27430","coupe","4","ZWART","Niet geregistreerd","8","4196","1620","2035","1720",,,"20060620","20210701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2035",,,,,,,"0.13","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2022-10-18T00:00:00.000","2006-06-20T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N425NX","Personenauto","JAGUAR","JAGUAR XK COUPE","20241222","20211214","34364","coupe","4","GRIJS","Niet geregistreerd","8","5000","1619","2075","1719",,,"20100324","20211214","Geen verstrekking in Open Data","132908","Ja","250",,,,,,"2","4","0","0",,"478","0","M1",,,,"2075","QQ6",,"e11*2001/116*0272*06","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-12-22T00:00:00.000","2021-12-14T00:00:00.000","2010-03-24T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N722KZ","Personenauto","JAGUAR","JAGUAR XK COUPE","20140408","20240130","4963","coupe","4","GRIJS","Niet geregistreerd","8","5000","1619","2075","1719",,,"20100408","20211105","Geen verstrekking in Open Data","124160","Nee","250",,,,,,"2","4","0","0",,"478","0","M1",,,,"2075","QQ6",,"e11*2001/116*0272*06","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2014-04-08T00:00:00.000","2024-01-30T00:00:00.000","2010-04-08T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N820FD","Personenauto","JAGUAR","JAGUAR XK COUPE","20250115","20240115","15226","coupe","4","GROEN","Niet geregistreerd","8","5000","1619","2075","1719",,,"20110420","20220523","Geen verstrekking in Open Data","132581","Ja","250",,,,,,"2","4","0","0",,"478","0","M1",,,,"2075","QQ6",,"e11*2001/116*0272*08","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-01-15T00:00:00.000","2011-04-20T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"