"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1312FX","Personenauto","IMPERIAL","CROWN",,"20040902",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2287",,"2387",,,"19680531","19680531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","323","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2004-09-02T00:00:00.000","1968-05-31T00:00:00.000","1968-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4711MV","Personenauto","IMPERIAL","CROWN",,"20230610",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2386",,"2486",,,"19700501","19700501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","323","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2023-06-10T00:00:00.000","1970-05-01T00:00:00.000","1970-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0516","Personenauto","IMPERIAL","CROWN",,"20041025",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2420",,"2520",,,"19660228","19980922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","327","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-10-25T00:00:00.000","1966-02-28T00:00:00.000","1998-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2300","Personenauto","IMPERIAL","CROWN",,"20000513",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"2539",,"2639",,,"19650228","19981014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2000-05-13T00:00:00.000","1965-02-28T00:00:00.000","1998-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6276","Personenauto","IMPERIAL","CROWN COUPE",,"20230806",,"coupe",,"GROEN","Niet geregistreerd","8",,"2340",,"2440",,,"19670228","20110419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-08-06T00:00:00.000","1967-02-28T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7492","Personenauto","IMPERIAL","CROWN",,"20090831",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2345",,"2445",,,"19640228","20010512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"2009-08-31T00:00:00.000","1964-02-28T00:00:00.000","2001-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8523","Personenauto","IMPERIAL","CROWN",,"20171017",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2250",,"2350",,,"19690630","20010724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-10-17T00:00:00.000","1969-06-30T00:00:00.000","2001-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9725","Personenauto","IMPERIAL","CROWN HARDTOP",,"20220107",,"sedan",,"ZWART","Niet geregistreerd","8",,"2550",,"2650",,,"19570228","20011017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2022-01-07T00:00:00.000","1957-02-28T00:00:00.000","2001-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8024","Personenauto","IMPERIAL","CROWN",,"20210619",,"sedan","6","GRIJS","Niet geregistreerd","8","6700","2391",,"2491",,,"19660228","20050802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.11","328","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2021-06-19T00:00:00.000","1966-02-28T00:00:00.000","2005-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AP9403","Personenauto","IMPERIAL","CROWN",,"19910208",,"Niet geregistreerd",,"GEEL","ZWART","8",,"2260",,"2360",,,"19590729","19590729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 145 cm a. vooras","0",,,,,,"0","0.00","328","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-02-08T00:00:00.000","1959-07-29T00:00:00.000","1959-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2268","Personenauto","IMPERIAL","CROWN COUPE",,"20110618",,"coupe","4","GEEL","Niet geregistreerd","8","7210","2310",,"2410",,,"19670228","20110618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.11","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-18T00:00:00.000","1967-02-28T00:00:00.000","2011-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4963","Personenauto","IMPERIAL","CROWN",,"20211027",,"sedan","5","ZWART","Niet geregistreerd","8","6767","2310",,"2410",,,"19621116","20121001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.11","328","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-10-27T00:00:00.000","1962-11-16T00:00:00.000","2012-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6375","Personenauto","IMPERIAL","CROWN COUPE",,"20140923",,"coupe","6","ROOD","Niet geregistreerd","8","6746","2190",,"2290",,,"19600630","20130815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen centrale balk by vooras",,,,,,,,"0.12","328","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-09-23T00:00:00.000","1960-06-30T00:00:00.000","2013-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7194","Personenauto","IMPERIAL","CROWN CONVERTIBLE",,"20230725",,"cabriolet","5","BRUIN","Niet geregistreerd","8","7210","2184",,"2284",,,"19670228","20140318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","323","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-07-25T00:00:00.000","1967-02-28T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8372","Personenauto","IMPERIAL","CROWN",,"20240305",,"sedan","6","WIT","Niet geregistreerd","8","6423","2100",,"2200",,,"19590228","20140924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by dwarsbalk",,,,,,,,"0.09","328","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-03-05T00:00:00.000","1959-02-28T00:00:00.000","2014-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0430","Personenauto","IMPERIAL","CROWN",,"20210430",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2398",,"2498",,,"19650630","19920130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. slotplaat",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-04-30T00:00:00.000","1965-06-30T00:00:00.000","1992-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4896","Personenauto","IMPERIAL","CROWN",,"19930607",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2240",,"2340",,,"19600630","19930607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-06-07T00:00:00.000","1960-06-30T00:00:00.000","1993-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5723","Personenauto","IMPERIAL","CROWN",,"20231125",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"2320",,"2420",,,"19590101","19930802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-11-25T00:00:00.000","1959-01-01T00:00:00.000","1993-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5043","Personenauto","IMPERIAL","CROWN",,"20090216",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","8",,"2300",,"2400",,,"19590228","19950724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","327","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2009-02-16T00:00:00.000","1959-02-28T00:00:00.000","1995-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6893","Personenauto","IMPERIAL","CROWN",,"20210111",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2320",,"2420",,,"19620915","19951013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-01-11T00:00:00.000","1962-09-15T00:00:00.000","1995-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3469","Personenauto","IMPERIAL","CROWN",,"20191224",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2580",,"2680",,,"19640228","19991030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 025 cm a. vooras",,,,,,,,"0.00","327","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-24T00:00:00.000","1964-02-28T00:00:00.000","1999-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6051","Personenauto","IMPERIAL","CROWN",,"20190725",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2278",,"2378",,,"19650228","19961104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen balk 050 cm a. vooras","0",,,,,,"0","0.00","328","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2019-07-25T00:00:00.000","1965-02-28T00:00:00.000","1996-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0120","Personenauto","IMPERIAL","CROWN",,"20080828",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2375",,"2475",,,"19650228","19970911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,,,,,"0","0.00","328","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2008-08-28T00:00:00.000","1965-02-28T00:00:00.000","1997-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9744","Personenauto","IMPERIAL","CROWN SOUTHHAMTON",,"19980626",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2360",,"2460",,,"19590228","19980626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-06-26T00:00:00.000","1959-02-28T00:00:00.000","1998-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3011","Personenauto","IMPERIAL","CROWN SOUTHAMPTON",,"20170306",,"coupe","6","GEEL","Niet geregistreerd","8","6760","2296",,"2396","500",,"19590630","20170306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.11","328","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-03-06T00:00:00.000","1959-06-30T00:00:00.000","2017-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4211","Personenauto","IMPERIAL","CROWN",,"20240215",,"sedan","6","ZWART","Niet geregistreerd","8","6799","2515",,"2615",,,"19650228","20170919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras",,"Y24",,,,,,"0.10","228","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-02-15T00:00:00.000","1965-02-28T00:00:00.000","2017-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5340","Personenauto","IMPERIAL","CROWN",,"20180425",,"cabriolet","6","ZWART","Niet geregistreerd","8","6776","2307",,"2407",,,"19610228","20180425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk 100 cm a. vooras",,,,,,,,"0.09","328","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-25T00:00:00.000","1961-02-28T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6807","Personenauto","IMPERIAL","C73 CROWN",,"20190126","1","sedan","6","WIT","Niet geregistreerd","8","5787","2077",,"2177",,,"19560228","20181205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.09","338","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-01-26T00:00:00.000","1956-02-28T00:00:00.000","2018-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK4208","Personenauto","IMPERIAL","CROWN",,"20230316",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2246",,"2346",,,"19620420","19620420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 025 cm v. vooras","0",,,,,,"0","0.00","328","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja",,"2023-03-16T00:00:00.000","1962-04-20T00:00:00.000","1962-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH5764","Personenauto","IMPERIAL","CROWN",,"20190409",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2248",,"2348",,,"19630712","19630712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 030 cm v. vooras","0",,,,,,"0","0.00","328","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2019-04-09T00:00:00.000","1963-07-12T00:00:00.000","1963-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0185","Personenauto","IMPERIAL","CROWN",,"20200827",,"sedan","6","ZWART","Niet geregistreerd","8","6435","2380",,"2480",,,"19570228","20200827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.10","328","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-27T00:00:00.000","1957-02-28T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"