"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBJH28","Personenauto","BMW","318I AUT U9","20240123","20230508",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1210","1645","1310","500","1200","19910919","19910919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-01-23T00:00:00.000","2023-05-08T00:00:00.000","1991-09-19T00:00:00.000","1991-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGTL68","Personenauto","BMW","318I AUT U9","20080824","20090325",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1210","1645","1310","500","1200","19911106","19911106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-08-24T00:00:00.000","2009-03-25T00:00:00.000","1991-11-06T00:00:00.000","1991-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRTR89","Personenauto","BMW","318I AUT U9","20240702","19990916",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1210","1645","1310","500","1200","19920207","19920207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2024-07-02T00:00:00.000","1999-09-16T00:00:00.000","1992-02-07T00:00:00.000","1992-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSHP05","Personenauto","BMW","318I AUT U9","20010721",,,"sedan",,"GROEN","Niet geregistreerd","4","1796","1210","1645","1310","500","1200","19920214","19920214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-07-21T00:00:00.000",,"1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRVB10","Personenauto","BMW","318I AUT U9","20250518","20240313",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1210","1645","1310","500","1200","19921021","19921021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-18T00:00:00.000","2024-03-13T00:00:00.000","1992-10-21T00:00:00.000","1992-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTVX24","Personenauto","BMW","318I AUT U9","20250426","20201105",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1210","1645","1310","500","1200","19921119","19921119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-11-05T00:00:00.000","1992-11-19T00:00:00.000","1992-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGNP61","Personenauto","BMW","318I AUT U9","20260227","19970530","7182","sedan",,"BLAUW","Niet geregistreerd","4","1796","1210","1645","1310","500","1200","19930318","19930318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-27T00:00:00.000","1997-05-30T00:00:00.000","1993-03-18T00:00:00.000","1993-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHXT06","Personenauto","BMW","318I AUT U9","20260410","20020326","6804","sedan",,"BEIGE","Niet geregistreerd","4","1796","1210","1645","1310","500","1200","19930403","19930403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-10T00:00:00.000","2002-03-26T00:00:00.000","1993-04-03T00:00:00.000","1993-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPPV94","Personenauto","BMW","318I AUT U9","20251214","20231219","8404","sedan",,"ROOD","Niet geregistreerd","4","1796","1210","1645","1310","500","1200","19930605","19930605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-14T00:00:00.000","2023-12-19T00:00:00.000","1993-06-05T00:00:00.000","1993-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTRB42","Personenauto","BMW","318I AUT U9","20020628","20011016","7722","sedan",,"ROOD","Niet geregistreerd","4","1796","1210","1640","1310","500","1200","19930730","19930730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2840",,,"2001","Logisch","00","Ja","2002-06-28T00:00:00.000","2001-10-16T00:00:00.000","1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD44ZY","Personenauto","BMW","318I AUT U9","20160625","20160105",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1210","1645","1310","500","1200","19910201","19910201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-06-25T00:00:00.000","2016-01-05T00:00:00.000","1991-02-01T00:00:00.000","1991-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF13YN","Personenauto","BMW","318I AUT U9","20030813",,,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1266","1645","1366","500","1200","19910219","19910219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-08-13T00:00:00.000",,"1991-02-19T00:00:00.000","1991-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF67HY","Personenauto","BMW","318I AUT U9","20210421","20210210",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1210","1645","1310","500","1200","19910205","19910205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-04-21T00:00:00.000","2021-02-10T00:00:00.000","1991-02-05T00:00:00.000","1991-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG61KF","Personenauto","BMW","318I AUT U9","20230511","20221216",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1210","1645","1310","500","1200","19910226","19910226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-05-11T00:00:00.000","2022-12-16T00:00:00.000","1991-02-26T00:00:00.000","1991-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ55JN","Personenauto","BMW","318I AUT U9","20190205","20171227",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1210","1645","1310","500","1200","19910328","19910328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-02-05T00:00:00.000","2017-12-27T00:00:00.000","1991-03-28T00:00:00.000","1991-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK97HY","Personenauto","BMW","318I AUT U9","20020913",,,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1210","1645","1310","500","1200","19910416","19910416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-09-13T00:00:00.000",,"1991-04-16T00:00:00.000","1991-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL02VV","Personenauto","BMW","318I AUT U9","20051229",,,"sedan",,"ROOD","Niet geregistreerd","4","1796","1210","1645","1310","500","1200","19910517","19910517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-12-29T00:00:00.000",,"1991-05-17T00:00:00.000","1991-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL94LJ","Personenauto","BMW","318I AUT U9","20250527","20040227",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1210","1645","1310","500","1200","19910504","19910504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-27T00:00:00.000","2004-02-27T00:00:00.000","1991-05-04T00:00:00.000","1991-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN49KK","Personenauto","BMW","318I AUT U9","20150816","20060818",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1210","1645","1310","500","1200","19910523","19910523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2015-08-16T00:00:00.000","2006-08-18T00:00:00.000","1991-05-23T00:00:00.000","1991-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT50DX","Personenauto","BMW","318I AUT U9","20241205","20240507",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1210","1645","1310","500","1200","19910705","19910705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-05-07T00:00:00.000","1991-07-05T00:00:00.000","1991-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV44KF","Personenauto","BMW","318I AUT U9","20071019",,,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1210","1645","1310","500","1200","19910808","19910808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1645",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-10-19T00:00:00.000",,"1991-08-08T00:00:00.000","1991-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
