"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZHV3","Personenauto","FORD","B-MAX","20240815","20230816","2568","MPV","5","GRIJS","Niet geregistreerd","3","998","1179","1760","1279","635","750","20121122","20121122","Geen verstrekking in Open Data","22300","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*02","SFJA1K","5ABALR","0","0.06","249","Nee","Nee",,"Nee","2510","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-08-16T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJB4","Personenauto","FORD","B-MAX","20241123","20180623","2685","MPV","5","GRIJS","Niet geregistreerd","3","998","1179","1760","1279","635","750","20121123","20121123","Geen verstrekking in Open Data","23689","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*02","SFJA1K","5ABALR","0","0.06","249","Nee","Nee",,"Nee","2510","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2018-06-23T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJJ3","Personenauto","FORD","B-MAX","20241109","20171111","6036","MPV","5","BLAUW","Niet geregistreerd","4","1596","1208","1780","1308","480","480","20121129","20121129","Geen verstrekking in Open Data","25045","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1780","JK8",,"e9*2007/46*0092*02","IQJA1K","5EGAMT","0","0.06","249","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2017-11-11T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKH2","Personenauto","FORD","B-MAX","20241207","20151217","2593","MPV","5","BRUIN","Niet geregistreerd","3","998","1179","1760","1279","635","750","20121207","20121207","Geen verstrekking in Open Data","22600","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*03","SFJA1K","5ABALR","0","0.06","249","Nee","Nee",,"Nee","2510","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2015-12-17T00:00:00.000","2012-12-07T00:00:00.000","2012-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZLJ1","Personenauto","FORD","B-MAX","20250223","20220721","2758","MPV","5","BRUIN","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130102","20130102","Geen verstrekking in Open Data","24569","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*03","SFJA1K","5ABALR","0","0.06","249","Nee","Nee",,"Nee","2510","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-07-21T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRP8","Personenauto","FORD","B-MAX","20250214","20191108","2375","MPV","5","ZWART","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130109","20130109","Geen verstrekking in Open Data","22145","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*02","SFJA1K","5ABALR","0","0.06","249","Nee","Nee",,"Nee","2510","0","0.00","2024","Onlogisch","04","Ja","2025-02-14T00:00:00.000","2019-11-08T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSJ7","Personenauto","FORD","B-MAX","20250125","20170117","2375","MPV","5","GRIJS","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130125","20130125","Geen verstrekking in Open Data","24095","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*03","M1JA1K","5ABALR","0","0.07","249","Nee","Nee",,"Nee","2510","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2017-01-17T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSR5","Personenauto","FORD","B-MAX","20250131","20180302","2375","MPV","5","GRIJS","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130131","20130131","Geen verstrekking in Open Data","23095","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*03","SFJA1K","5ABALR","0","0.06","249","Nee","Nee",,"Nee","2510","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2018-03-02T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTX1","Personenauto","FORD","B-MAX","20250513","20180514","2375","MPV","5","GRIJS","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130215","20130215","Geen verstrekking in Open Data","23535","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*03","SFJA1K","5ABALR","0","0.06","249","Nee","Nee",,"Nee","2510","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2018-05-14T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTZ5","Personenauto","FORD","B-MAX","20241103","20231114","2375","MPV","5","GRIJS","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130216","20130216","Geen verstrekking in Open Data","22145","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*03","SFJA1K","5ABALR","0","0.06","249","Nee","Nee",,"Nee","2510","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-11-14T00:00:00.000","2013-02-16T00:00:00.000","2013-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVP4","Personenauto","FORD","B-MAX","20250228","20130228","2375","MPV","5","GRIJS","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130228","20130228","Geen verstrekking in Open Data","23095","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*03","SFJA1K","5ABALR","0","0.06","249","Nee","Nee",,"Nee","2510","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXG1","Personenauto","FORD","B-MAX","20250302","20230807","2375","MPV","5","ZWART","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130228","20130228","Geen verstrekking in Open Data","23145","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*03","M1JA1K","5ABALR","0","0.07","249","Nee","Nee",,"Nee","2510","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-08-07T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXH7","Personenauto","FORD","B-MAX","20241222","20210125","2375","MPV","5","ZWART","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130315","20130315","Geen verstrekking in Open Data","24695","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*03","M1JA1K","5ABALR","0","0.07","249","Nee","Nee",,"Nee","2510","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-01-25T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHV3","Personenauto","FORD","B-MAX","20241006","20180907","2606","MPV","5","WIT","Niet geregistreerd","3","998","1179","1760","1279","635","750","20121123","20121123","Geen verstrekking in Open Data","22749","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*02","SFJA1K","5ABALR","0","0.06","249","Nee","Nee",,"Nee","2510","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2018-09-07T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHX8","Personenauto","FORD","B-MAX","20241124","20170102","2680","MPV","5","BLAUW","Niet geregistreerd","3","998","1179","1760","1279","635","750","20121123","20121123","Geen verstrekking in Open Data","23639","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*02","SFJA1K","5ABALR","0","0.06","249","Nee","Nee",,"Nee","2510","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2017-01-02T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLD3","Personenauto","FORD","B-MAX","20250422","20220422","6036","MPV","5","GRIJS","Niet geregistreerd","4","1596","1208","1780","1308","480","480","20130104","20130104","Geen verstrekking in Open Data","25045","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1780","JK8",,"e9*2007/46*0092*03","IQJA1K","5EGAMT","0","0.06","249","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-04-22T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLJ1","Personenauto","FORD","B-MAX","20250112","20160708","5999","MPV","5","WIT","Niet geregistreerd","4","1596","1208","1780","1308","480","480","20130110","20130110","Geen verstrekking in Open Data","24594","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1780","JK8",,"e9*2007/46*0092*03","IQJA1K","5EGAMT","0","0.06","249","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2016-07-08T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLP5","Personenauto","FORD","B-MAX","20250303","20230304","6091","MPV","5","GRIJS","Niet geregistreerd","4","1596","1208","1780","1308","480","480","20130104","20130104","Geen verstrekking in Open Data","25695","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1780","JK8",,"e9*2007/46*0092*03","IQJA1K","5EGAMT","0","0.06","249","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-03-04T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZVL9","Personenauto","FORD","B-MAX","20250429","20240423","2375","MPV","5","GRIJS","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130228","20130228","Geen verstrekking in Open Data","24345","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*03","M1JA1K","5ABALR","0","0.07","249","Nee","Nee",,"Nee","2510","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-04-23T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZVR8","Personenauto","FORD","B-MAX","20250228","20130228","2375","MPV","5","GRIJS","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130228","20130228","Geen verstrekking in Open Data","22145","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*03","SFJA1K","5ABALR","0","0.06","249","Nee","Nee",,"Nee","2510","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZXG1","Personenauto","FORD","B-MAX","20241125","20211127","2375","MPV","5","ZWART","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130228","20130228","Geen verstrekking in Open Data","22145","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*03","SFJA1K","5ABALR","0","0.06","249","Nee","Nee",,"Nee","2510","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2021-11-27T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZXH7","Personenauto","FORD","B-MAX","20240325","20240307","6957","MPV","5","BRUIN","Niet geregistreerd","4","1596","1208","1780","1308","480","480","20130325","20130325","Geen verstrekking in Open Data","26345","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1780","JK8",,"e9*2007/46*0092*03","IQJA1K","5EGAMT","0","0.06","249","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2024-03-25T00:00:00.000","2024-03-07T00:00:00.000","2013-03-25T00:00:00.000","2013-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZHX8","Personenauto","FORD","B-MAX","20241123","20121123","2593","MPV","5","GRIJS","Niet geregistreerd","3","998","1179","1760","1279","635","750","20121123","20121123","Geen verstrekking in Open Data","22600","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*02","SFJA1K","5ABALR","0","0.06","249","Nee","Nee",,"Nee","2510","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJB4","Personenauto","FORD","B-MAX","20241125","20221125","2685","MPV","5","GRIJS","Niet geregistreerd","3","998","1179","1760","1279","635","750","20121122","20121122","Geen verstrekking in Open Data","23689","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*02","SFJA1K","5ABALR","0","0.06","249","Nee","Nee",,"Nee","2510","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2022-11-25T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJL1","Personenauto","FORD","B-MAX","20250403","20230208","2685","MPV","5","GRIJS","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130102","20130102","Geen verstrekking in Open Data","23689","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*02","SFJA1K","5ABALR","0","0.06","249","Nee","Nee",,"Nee","2510","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-02-08T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZLD3","Personenauto","FORD","B-MAX","20250107","20130107","6062","MPV","5","BRUIN","Niet geregistreerd","4","1596","1208","1780","1308","480","480","20130107","20130107","Geen verstrekking in Open Data","25345","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1780","JK8",,"e9*2007/46*0092*03","IQJA1K","5EGAMT","0","0.06","249","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"