"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11BPZ6","Bedrijfsauto","DODGE","DODGE RAM 2500","20240405","20201111",,"open laadvloer","6","N.v.t.","N.v.t.","8","6400","3052","3886","3152","750",,"20200928","20201111","Geen verstrekking in Open Data",,"Nee","89","834",,"3500","3500",,,"4",,"622",,"625","209","N2",,,"onderop r. balk 150 cm v. achteras","3886",,,,,,,"0.10","380","Nee","Nee",,"Nee","7386",,,,"Niet geregistreerd","NG","Ja","2024-04-05T00:00:00.000","2020-11-11T00:00:00.000","2020-09-28T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVZ8","Bedrijfsauto","DODGE","DODGE RAM 2500","20250219","20240301",,"open laadvloer","6","N.v.t.","N.v.t.","8","6400","3260","3886","3360","750",,"20210326","20240301","Geen verstrekking in Open Data",,"Ja","89","626",,"3500","3500",,"4","4",,"603",,"618","202","N2",,,,"3886",,,,,,,"0.09","380","Nee","Nee",,"Nee","7386",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2024-03-01T00:00:00.000","2021-03-26T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BTJ3","Bedrijfsauto","DODGE","DODGE RAM 2500","20241003","20221003",,"open laadvloer","5","N.v.t.","N.v.t.","8","6400","3300","3886","3400","750",,"20221003","20221003","Geen verstrekking in Open Data",,"Ja","89","586","3500","3500","3500",,"4","4",,"617",,"607","201","N2",,,,"3886","RAM 2500 POWER WAGON","115R gasinstallatie",,,,,"0.09","379","Nee","Nee",,"Nee","7386",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2022-10-03T00:00:00.000","2022-10-03T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BTK2","Bedrijfsauto","DODGE","DODGE RAM 2500","20241008","20221008",,"open laadvloer","5","N.v.t.","N.v.t.","8","6400","3333","3886","3433","750",,"20221008","20221008","Geen verstrekking in Open Data",,"Ja","89","553",,"3500","3500",,"4","4",,"606",,"600","201","N2",,,,"3886","RAM 2500 POWER WAGON","115R gasinstallatie",,,,,"0.09","380","Nee","Nee",,"Nee","7386",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2022-10-08T00:00:00.000","2022-10-08T00:00:00.000","2022-10-08T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BLR8","Bedrijfsauto","DODGE","DODGE RAM 2500","20200606","20191009",,"open laadvloer","3","N.v.t.","N.v.t.","6","5900","2930","3992","3030","750",,"20020710","20181217","Geen verstrekking in Open Data",,"Nee",,"1062","5000",,,,,"4",,"430",,"563","210","N2",,,"r. balk a. vooras","3992","TRW/CAM",,,,,,"0.05","344","Nee","Nee","20210409","Nee","7492",,,,"Niet geregistreerd","NG","Ja","2020-06-06T00:00:00.000","2019-10-09T00:00:00.000","2002-07-10T00:00:00.000","2018-12-17T00:00:00.000","2021-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BHK5","Bedrijfsauto","DODGE","DODGE RAM 2500","20240627","20210831",,"open laadvloer","5","N.v.t.","N.v.t.","6","6690","2740","4535","2840",,,"20160620","20160708","Geen verstrekking in Open Data",,"Ja",,"1795","6840",,,,,"4",,"460",,"600","201","N2",,,"onder r. balk","4535",,,,,,,"0.09","380","Nee","Nee",,"Nee","9680",,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2021-08-31T00:00:00.000","2016-06-20T00:00:00.000","2016-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BXK1","Bedrijfsauto","DODGE","DODGE RAM 2500","20241102","20240130",,"open laadvloer","4","N.v.t.","N.v.t.","8","5654","2875","4083","2975","750",,"20180417","20230209","Geen verstrekking in Open Data",,"Ja","170","1208",,,"3500",,,"4",,"616",,"603","212","N2",,,"onder","4083","DODGE RAM 2500",,,,,,"0.10","380","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2024-01-30T00:00:00.000","2018-04-17T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BRZ6","Bedrijfsauto","DODGE","DODGE RAM 2500","20241010","20211005",,"open laadvloer","5","N.v.t.","N.v.t.","8","6400","3243","4536","3343","750",,"20211005","20211005","Geen verstrekking in Open Data",,"Ja","89","1293",,"3500","3500",,"4","4",,"607",,"602","201","N2",,,,"4536","RAM 2500",,,,,,"0.09","379","Nee","Nee",,"Nee","8036",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2021-10-05T00:00:00.000","2021-10-05T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,"204",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BSXT","Bedrijfsauto","DODGE","DODGE RAM 2500","20241227","20201031",,"open laadvloer","5","N.v.t.","N.v.t.","6","5900","2880","3500","2980","750",,"20050421","20050421","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,"4","4",,,,,"203","N1",,,"tegen r. balk 080 cm a. vooras","3500",,,,,,,"0.08","358","Nee","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-12-27T00:00:00.000","2020-10-31T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BRD7","Bedrijfsauto","DODGE",,"20250404","20201221",,"open laadvloer","6","N.v.t.","N.v.t.","6","5883","3269","4500","3369",,,"20040503","20201221","Geen verstrekking in Open Data",,"Ja","162","1231",,,,,,"4",,,,"579","201","N2",,,"r. balk v. vooras","4500","DODGE RAM 2500",,,,,,"0.07","356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2020-12-21T00:00:00.000","2004-05-03T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BLXF","Bedrijfsauto","DODGE","DODGE RAM 2500","20250530","20240430",,"open laadvloer","6","N.v.t.","N.v.t.","10","8000","2860","3500","2960",,,"20000701","20040420","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.08","394","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-05-30T00:00:00.000","2024-04-30T00:00:00.000","2000-07-01T00:00:00.000","2004-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPGP48","Bedrijfsauto","DODGE","DODGE RAM 2500","20241004","20221015",,"open laadvloer",,"N.v.t.","N.v.t.","6","5883","3150","3999","3250","750",,"20040325","20040325","Geen verstrekking in Open Data",,"Ja",,"849",,"3500","3500",,,"4",,"585",,"588","203","N2",,,"r. balk v. achteras","4080",,,,,,,"0.07","356","Nee","Ja",,"Nee","7499",,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2022-10-15T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V212RJ","Bedrijfsauto","DODGE","DODGE RAM 2500","20250213","20230120",,"open laadvloer","5","N.v.t.","N.v.t.","8","6690","2740","3500","2840","750",,"20080701","20111205","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"210","N2",,,"r. balk by vooras","4083",,,,,,,"0.09","357","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-01-20T00:00:00.000","2008-07-01T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V341TS","Bedrijfsauto","DODGE","DODGE RAM 2500","20250712","20200623","16230","open laadvloer","3","N.v.t.","N.v.t.","8","5654","2630","3085","2730","450",,"20090227","20181215","Geen verstrekking in Open Data",,"Ja",,"455",,,"3000",,,"4",,,,,"207","N1",,,"tegen r. balk 110 cm v. achteras","3085","RAM 2500",,,,,,"0.11","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2020-06-23T00:00:00.000","2009-02-27T00:00:00.000","2018-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37FNZ","Bedrijfsauto","DODGE","DODGE RAM 2500",,,"28981","open laadvloer","5","N.v.t.","N.v.t.","8","6400","3346","3500","3446","750",,,,"Geen verstrekking in Open Data","126116","Nee","89","154",,,"3500",,"4","4",,"621",,"607","201","N2",,,,"3886","RAM 2500 POWER WAGON","115R gasinstallatie",,,,,"0.09","379","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"206",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG913H","Bedrijfsauto","DODGE","DODGE RAM 2500","20250122","20220110",,"open laadvloer","5","N.v.t.","N.v.t.","6","5883","3030","3500","3130",,,"19990909","20131122","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"198","N2",,,"r. balk","3995",,,,,,,"0.06","392","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-22T00:00:00.000","2022-01-10T00:00:00.000","1999-09-09T00:00:00.000","2013-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ98X","Bedrijfsauto","DODGE","DODGE RAM 2500","20230720","20210706",,"open laadvloer","6","N.v.t.","N.v.t.","6","5883","3085","3500","3185","750",,"20030601","20210423","Geen verstrekking in Open Data",,"Nee","165","415",,"3500","3500",,,"4",,"596",,"582","203","N2",,,"r. balk by vooras","4083",,,,,,,"0.06","357","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2023-07-20T00:00:00.000","2021-07-06T00:00:00.000","2003-06-01T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT64B","Bedrijfsauto","DODGE","DODGE RAM 2500","20240827","20211004","26679","open laadvloer","5","N.v.t.","N.v.t.","6","6690","2620","3500","2720","750",,"20210827","20211004","Geen verstrekking in Open Data","111433","Ja","160","880",,,"3500",,"4","4",,,,"607","212","N1",,,,"3500",,,,,,,"0.10","408","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2021-10-04T00:00:00.000","2021-08-27T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,"204",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR09D","Bedrijfsauto","DODGE","DODGE RAM 2500 LARAMIE","20250128","20240127","14787","open laadvloer","5","N.v.t.","N.v.t.","6","6690","3260","3500","3360","750",,"20150116","20211227","Geen verstrekking in Open Data","61372","Ja","90","240",,,"3500",,,"4",,"677",,"659","202","N2",,,,"4536","RAM 2500",,,,,,"0.08","379","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2024-01-27T00:00:00.000","2015-01-16T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV55J","Bedrijfsauto","DODGE","DODGE RAM 2500","20250320","20221220",,"open laadvloer","6","N.v.t.","N.v.t.","6","5883","3000","3499","3100","750",,"19980701","20211006","Geen verstrekking in Open Data",,"Ja",,"499",,"3265","3265",,,"4",,"585",,"575","208","N2",,,"r. balk v. vooras","3992","DODGE RAM 2500",,,,,,"0.04","353","Nee","Nee",,"Nee","6565",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2022-12-20T00:00:00.000","1998-07-01T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTK63T","Bedrijfsauto","DODGE","DODGE RAM 2500","20260206","20230206","29593","open laadvloer","5","N.v.t.","N.v.t.","8","6400","3104","3500","3204","750",,"20230206","20230206","Geen verstrekking in Open Data","128692","Ja","190","396",,"3500","3500",,"4","4",,"623",,"607","201","N2",,,,"3886","RAM 2500 POWER WAGON","115R gasinstallatie",,,,,"0.10","379","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-02-06T00:00:00.000","2023-02-06T00:00:00.000","2023-02-06T00:00:00.000","2023-02-06T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV908H","Bedrijfsauto","DODGE","DODGE RAM 2500 4X4","20250406","20160406",,"open laadvloer","5","N.v.t.","N.v.t.","8","5654","2598","3500","2698","450",,"20090428","20160406","Geen verstrekking in Open Data",,"Ja",,"902",,,"3500",,,"4",,,,,"208","N1",,,"r. tegen balk 080 cm a. vooras","3500","RAM 1500/2500",,,,,,"0.11","356","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2016-04-06T00:00:00.000","2009-04-28T00:00:00.000","2016-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPSH","Bedrijfsauto","DODGE","DODGE RAM 2500","20250626","20210623",,"open laadvloer","3","N.v.t.","N.v.t.","6","5900","2930","3500","3030","450",,"20010404","20010709","Geen verstrekking in Open Data",,"Ja",,"570",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.06","353","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2021-06-23T00:00:00.000","2001-04-04T00:00:00.000","2001-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
