"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02FRBH","Personenauto","AUDI","AUDI S3","20210722","20220907","11134","hatchback","5","GEEL","Niet geregistreerd","4","1781","1350","1935","1450","720","1600","20000525","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e1*98/14*0042*10","LAPYQ1","QM62M001R92N","1","0.11","251","Nee","Nee",,"Nee","3585","0",,"2022","Logisch","00","Ja","2021-07-22T00:00:00.000","2022-09-07T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NTN9","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20230310",,"13238","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1385","1970","1485","740","1400","20050608","20101112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1970",,,,,,,"0.07","258","Nee","Nee",,"Nee","3440",,,"2022","Geen oordeel","05","Ja","2023-03-10T00:00:00.000",,"2005-06-08T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DNKS","Personenauto","AUDI","AUDI S3","20250214","20230308","11641","hatchback","5","ZWART","Niet geregistreerd","4","1781","1375","1960","1475","730","1600","19991002","19991002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,"e1*98/14*0042*12","LAPYQ1","QM62M001R92T2O","1","0.10","251","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-03-08T00:00:00.000","1999-10-02T00:00:00.000","1999-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FJXK","Personenauto","AUDI","AUDI S3","20231028","20220509","11380","hatchback","5","GEEL","Niet geregistreerd","4","1781","1350","1935","1450","720","1600","20000413","20000413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e1*98/14*0042*10","LAPYQ1","QM62M001R92N","1","0.11","251","Nee","Nee",,"Nee","3585","0",,"2022","Onlogisch","04","Ja","2023-10-28T00:00:00.000","2022-05-09T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LHXD","Personenauto","AUDI","AUDI S3","20250125","20091231","10993","hatchback","5","ZWART","Niet geregistreerd","4","1781","1395","1980","1495","740","1600","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1980",,,"e1*98/14*0042*19","LBAMQ1","QM62M001R8L70T2O","0","0.11","251","Nee","Nee",,"Nee","3580","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2009-12-31T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZST2","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20240707","20150627","6118","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1240","1825","1340","670","1200","20041217","20130123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1825",,,,,,,"0.06","258","Nee","Nee",,"Nee","3095",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2015-06-27T00:00:00.000","2004-12-17T00:00:00.000","2013-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PHFG","Personenauto","AUDI","AUDI S3","20241023","20240223","12736","hatchback","5","ZWART","Niet geregistreerd","4","1781","1375","1960","1475","730","1600","20000623","20040618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,"e1*98/14*0042*13","LAPYQ1","QM62M001R92T2O","1","0.10","251","Nee","Nee",,"Nee","3560","0",,"2023","Geen oordeel","07","Ja","2024-10-23T00:00:00.000","2024-02-23T00:00:00.000","2000-06-23T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZSHS","Personenauto","AUDI","AUDI A3 WAHLW. AUDIS3","20240905","20240402","1819","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1250","1835","1350","670","1400","20031021","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1835",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2024-04-02T00:00:00.000","2003-10-21T00:00:00.000","2008-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SBF4","Personenauto","AUDI","AUDI S3","20140508","20140410","12018","hatchback","5","ZWART","Niet geregistreerd","4","1781","1395","1980","1495","740","1600","20010717","20130415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1980",,,,,,,"0.10","252","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-05-08T00:00:00.000","2014-04-10T00:00:00.000","2001-07-17T00:00:00.000","2013-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LRJ9","Personenauto","AUDI","AUDI A3,S3","20250622","20240503","5332","hatchback","5","BLAUW","Niet geregistreerd","4","1595","1065","1650","1165","580","1200","20000322","20100614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1650",,,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2024-05-03T00:00:00.000","2000-03-22T00:00:00.000","2010-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TJD8","Personenauto","AUDI","AUDI S3","20250426","20240411","8137","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1490","2075","1590",,,"20091112","20120210","Geen verstrekking in Open Data","63522","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2075","8P",,"e1*2001/116*0217*26","SCDLAQ1","QD62E073R8P807MGEM0","0","0.12","258","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-11T00:00:00.000","2009-11-12T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XNVN","Personenauto","AUDI","AUDI S3","20241009","20240216","14334","hatchback","5","ORANJE","Niet geregistreerd","4","1984","1430","2015","1530",,,"20070801","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2015",,,"e1*2001/116*0217*17","LBHZ_Q1","QM62Q023R8P80T20GG","0","0.13","258","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2024-02-16T00:00:00.000","2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZGFG","Personenauto","AUDI","AUDI S3","20240910","20230209","14416","hatchback","5","ZWART","Niet geregistreerd","4","1984","1430","2015","1530",,,"20070709","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2015",,,"e1*2001/116*0217*17","LBHZ_Q1","QM62Q023R8P80T20GG","0","0.13","258","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2023-02-09T00:00:00.000","2007-07-09T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZNT5","Personenauto","AUDI","AUDI S3","20240613","20230422","11991","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1490","2075","1590",,,"20110930","20121229","Geen verstrekking in Open Data","64186","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2075","8P",,"e1*2001/116*0217*29","SCDLAQ1","QD62E073R8P807MGEM0","0","0.12","258","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2023-04-22T00:00:00.000","2011-09-30T00:00:00.000","2012-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FRHH","Personenauto","AUDI","AUDI S3","20241014","20190811","11134","hatchback","5","GEEL","Niet geregistreerd","4","1781","1350","1935","1450","720","1600","20000613","20000613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e1*98/14*0042*10","LAPYQ1","QM62M001R92N","1","0.11","251","Nee","Nee",,"Nee","3585","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2019-08-11T00:00:00.000","2000-06-13T00:00:00.000","2000-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LFBP","Personenauto","AUDI","AUDI S3","20160415","20230421","10837","hatchback","5","ZWART","Niet geregistreerd","4","1781","1375","1960","1475","730","1600","19991217","20021214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,"e1*98/14*0042*13","LAPYQ1","QM62M001R92T2O","1","0.10","251","Nee","Nee",,"Nee","3560","0",,"2015","Geen oordeel","05","Ja","2016-04-15T00:00:00.000","2023-04-21T00:00:00.000","1999-12-17T00:00:00.000","2002-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZKG5","Personenauto","AUDI","AUDI S3","20241209","20200331","13596","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1470","2055","1570",,,"20081024","20121208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2055","8P",,"e1*2001/116*0217*21","SCDLAQ1","QM62Q023R8P817MG","0","0.12","258","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2020-03-31T00:00:00.000","2008-10-24T00:00:00.000","2012-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NFF5","Personenauto","AUDI","AUDI A3 WAHLW.AUDI S3","20241018","20190309","8179","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1270","1855","1370","680","1200","20050805","20100816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. watergoot","1855",,,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2019-03-09T00:00:00.000","2005-08-05T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SVZ3","Personenauto","AUDI","AUDI S3","20241026","20170202","15097","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1470","2055","1570",,,"20091116","20120111","Geen verstrekking in Open Data","64033","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2055","8P",,"e1*2001/116*0217*25","SCDLAQ1","QM62Q023R8P817MGEM0","0","0.12","258","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2017-02-02T00:00:00.000","2009-11-16T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XRLP","Personenauto","AUDI","S3","20221230","20240511","11019","hatchback","5","ZWART","Niet geregistreerd","4","1781","1430","1935","1530","715","1650","19990309","20070823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1935",,,,,,,"0.10","252","Nee","Nee",,"Nee","3585",,,"2021","Geen oordeel","05","Ja","2022-12-30T00:00:00.000","2024-05-11T00:00:00.000","1999-03-09T00:00:00.000","2007-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XTTS","Personenauto","AUDI","AUDI S3","20240921","20161205","2420","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1430","2015","1530",,,"20071001","20071001","Geen verstrekking in Open Data","57419","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2015",,,"e1*2001/116*0217*17","LBHZ_Q1","QM62Q023R8P81T20GG","0","0.13","258","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2016-12-05T00:00:00.000","2007-10-01T00:00:00.000","2007-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JGG2","Personenauto","AUDI","AUDI S3","20250221","20230426","13431","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1470","2055","1570",,,"20090428","20090513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2055","8P",,"e1*2001/116*0217*20","SCDLAQ1","QM62Q023R8P807MB","0","0.12","258","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-04-26T00:00:00.000","2009-04-28T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NLH4","Personenauto","AUDI","AUDI S3","20250323","20150701","11874","hatchback","5","ZWART","Niet geregistreerd","4","1781","1395","1980","1495","740","1600","20011003","20100928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1980",,,,,,,"0.10","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2015-07-01T00:00:00.000","2001-10-03T00:00:00.000","2010-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TVKP","Personenauto","AUDI","AUDI S3","20240411","20210220","11572","hatchback","5","ZWART","Niet geregistreerd","4","1781","1375","1960","1475","730","1600","20000602","20070210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,"e1*98/14*0042*13","LAPYQ1","QM62M001R92T2O","1","0.10","251","Nee","Nee",,"Nee","3560","0",,"2023","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2021-02-20T00:00:00.000","2000-06-02T00:00:00.000","2007-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XVF9","Personenauto","AUDI","AUDI S3","20240620","20210526","7425","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1490","2075","1590",,,"20090223","20120813","Geen verstrekking in Open Data","53560","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2075","8P",,"e1*2001/116*0217*23","SCDLAQ1","QD62E073R8P807MG","0","0.12","258","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2021-05-26T00:00:00.000","2009-02-23T00:00:00.000","2012-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HRJN","Personenauto","AUDI","AUDI S3","20250301","20121019","12241","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1395","1980","1495","740","1600","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1980",,,"e1*98/14*0042*17","LAMKQ1","QM6GS002R8L70T2O","1","0.10","251","Nee","Nee",,"Nee","3580","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2012-10-19T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"