"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HS079F","Personenauto","HONDA","CIVIC CRX","20240926","20151217",,"cabriolet","2","ZWART","Niet geregistreerd","4","1488","795","1013","895",,,"19860630","20151217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1013",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2015-12-17T00:00:00.000","1986-06-30T00:00:00.000","2015-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N614FR","Personenauto","HONDA","CIVIC COUPE CRX","20240630","20220405",,"cabriolet","2","ZWART","Niet geregistreerd","4","1590","950","1340","1050",,,"19950728","20210928","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4",,,,,,"M1",,,,"1340",,,,,,,"0.09","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-04-05T00:00:00.000","1995-07-28T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T118TV","Personenauto","HONDA","CIVIC COUPE CRX","20250911","20240308",,"cabriolet","2","ZWART","Niet geregistreerd","4","1590","960","1320","1060",,,"19920616","20240131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"401","170","M1",,,,"1320",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2024-03-08T00:00:00.000","1992-06-16T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T422VJ","Personenauto","HONDA","CIVIC","20250901","20230907",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1386","911","1340","1011","410","900","19880630","20230907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1340",,,,,,,"0.07","250","Nee","Nee",,"Nee","1240",,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2023-09-07T00:00:00.000","1988-06-30T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL39TG","Personenauto","HONDA","CIVIC 3D 1.4 GL PS S6","20240701","20100805",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19880721","19880721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-01T00:00:00.000","2010-08-05T00:00:00.000","1988-07-21T00:00:00.000","1988-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X018DF","Personenauto","HONDA","CIVIC COUPE CRX","19990521","20240420",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1590","950","1340","1050",,,"19960521","20240420","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4",,,,,,"M1",,,,"1340",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","1999-05-21T00:00:00.000","2024-04-20T00:00:00.000","1996-05-21T00:00:00.000","2024-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP02BX","Personenauto","HONDA","CIVIC 1.5I GL U9","20250825","20140802",,"cabriolet",,"WIT","Niet geregistreerd","4",,"980",,"1080",,,"19890731","19890731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-25T00:00:00.000","2014-08-02T00:00:00.000","1989-07-31T00:00:00.000","1989-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK13BY","Personenauto","HONDA","CIVIC 1.5I GL U9","20050729","20140906",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"920",,"1020",,,"19900508","19900508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-07-29T00:00:00.000","2014-09-06T00:00:00.000","1990-05-08T00:00:00.000","1990-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
